"OTU.ID","taxonomy"
"Otu1066","Verrucomicrobia_OPB35 soil group_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1069","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Acetobacteraceae_Craurococcus_NA_NA_NA_NA_NA"
"Otu107","Proteobacteria_Alphaproteobacteria_Caulobacterales_Caulobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu1071","Cyanobacteria_Melainabacteria_Obscuribacterales_NA_NA_NA_NA_NA_NA_NA"
"Otu1072","Chloroflexi_Ktedonobacteria_Thermogemmatisporales_1921-2_NA_NA_NA_NA_NA_NA"
"Otu1075","Proteobacteria_Alphaproteobacteria_Rhizobiales_Rhizobiales Incertae Sedis_Rhizomicrobium_NA_NA_NA_NA_NA"
"Otu1076","Acidobacteria_Subgroup 2_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1079","Cyanobacteria_Chloroplast_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu108","Proteobacteria_Alphaproteobacteria_Rhodospirillales_DA111_NA_NA_NA_NA_NA_NA"
"Otu1082","Euryarchaeota_Methanomicrobia_Methanocellales_Methanocellaceae_Methanocella_NA_NA_NA_NA_NA"
"Otu1083","Proteobacteria_Deltaproteobacteria_SAR324 clade(Marine group B)_NA_NA_NA_NA_NA_NA_NA"
"Otu1086","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu1087","Actinobacteria_Acidimicrobiia_Acidimicrobiales_uncultured_NA_NA_NA_NA_NA_NA"
"Otu1090","Verrucomicrobia_Spartobacteria_Chthoniobacterales_DA101 soil group_NA_NA_NA_NA_NA_NA"
"Otu1091","Synergistetes_Synergistia_Synergistales_Synergistaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1094","Firmicutes_Negativicutes_Selenomonadales_Veillonellaceae_Selenomonas 3_NA_NA_NA_NA_NA"
"Otu1095","Proteobacteria_Alphaproteobacteria_Rhizobiales_Methylobacteriaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1099","Euryarchaeota_Thermoplasmata_Thermoplasmatales_ASC21_NA_NA_NA_NA_NA_NA"
"Otu11","Proteobacteria_Betaproteobacteria_Burkholderiales_Burkholderiaceae_Burkholderia-Paraburkholderia_NA_NA_NA_NA_NA"
"Otu1101","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_NA_NA_NA_NA_NA_NA"
"Otu1102","Actinobacteria_Acidimicrobiia_Acidimicrobiales_uncultured_NA_NA_NA_NA_NA_NA"
"Otu1105","Proteobacteria_Gammaproteobacteria_Xanthomonadales_Xanthomonadales Incertae Sedis_Acidibacter_NA_NA_NA_NA_NA"
"Otu1106","Acidobacteria_Subgroup 2_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1109","Bacteroidetes_Bacteroidia_Bacteroidales_Rikenellaceae_Alistipes_NA_NA_NA_NA_NA"
"Otu111","Verrucomicrobia_Spartobacteria_Chthoniobacterales_DA101 soil group_NA_NA_NA_NA_NA_NA"
"Otu1112","Acidobacteria_Subgroup 18_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1113","Acidobacteria_Subgroup 2_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1116","Proteobacteria_Deltaproteobacteria_Desulfurellales_Desulfurellaceae_H16_NA_NA_NA_NA_NA"
"Otu1117","Verrucomicrobia_Spartobacteria_Chthoniobacterales_Chthoniobacteraceae_Chthoniobacter_NA_NA_NA_NA_NA"
"Otu112","Actinobacteria_Acidimicrobiia_Acidimicrobiales_uncultured_NA_NA_NA_NA_NA_NA"
"Otu1120","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1123","Gemmatimonadetes_Gemmatimonadetes_Gemmatimonadales_Gemmatimonadaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1124","Proteobacteria_Gammaproteobacteria_Thiotrichales_Thiotrichaceae_Thiothrix_NA_NA_NA_NA_NA"
"Otu1127","Firmicutes_Clostridia_Clostridiales_Lachnospiraceae_Lachnospiraceae UCG-004_NA_NA_NA_NA_NA"
"Otu1128","Chloroflexi_KD4-96_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1130","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_NA_NA_NA_NA_NA_NA"
"Otu1131","Bacteroidetes_Bacteroidia_Bacteroidales_Prevotellaceae_Alloprevotella_NA_NA_NA_NA_NA"
"Otu1134","Proteobacteria_Gammaproteobacteria_Thiotrichales_Thiotrichaceae_Leucothrix_NA_NA_NA_NA_NA"
"Otu1135","Actinobacteria_Acidimicrobiia_Acidimicrobiales_uncultured_NA_NA_NA_NA_NA_NA"
"Otu1138","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu1139","Chloroflexi_Ktedonobacteria_Ktedonobacterales_HSB OF53-F07_NA_NA_NA_NA_NA_NA"
"Otu1141","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_NA_NA_NA_NA_NA_NA"
"Otu1142","Proteobacteria_Gammaproteobacteria_Xanthomonadales_Xanthomonadaceae_Dyella_NA_NA_NA_NA_NA"
"Otu1145","Chloroflexi_JG37-AG-4_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1146","Verrucomicrobia_Verrucomicrobia Incertae Sedis_Unknown Order_Unknown Family_Candidatus Methylacidiphilum_NA_NA_NA_NA_NA"
"Otu1149","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_Ferruginibacter_NA_NA_NA_NA_NA"
"Otu115","Acidobacteria_Subgroup 2_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1152","Proteobacteria_Gammaproteobacteria_Chromatiales_Granulosicoccaceae_Granulosicoccus_NA_NA_NA_NA_NA"
"Otu1153","Actinobacteria_Thermoleophilia_Solirubrobacterales_0319-6M6_NA_NA_NA_NA_NA_NA"
"Otu1156","Firmicutes_Clostridia_Clostridiales_Ruminococcaceae_Ruminococcaceae UCG-014_NA_NA_NA_NA_NA"
"Otu1157","Chloroflexi_Ktedonobacteria_Ktedonobacterales_1921-3_NA_NA_NA_NA_NA_NA"
"Otu116","Actinobacteria_Actinobacteria_Pseudonocardiales_Pseudonocardiaceae_Kutzneria_NA_NA_NA_NA_NA"
"Otu1160","Proteobacteria_Alphaproteobacteria_Sphingomonadales_Sphingomonadaceae_Sphingomonas_NA_NA_NA_NA_NA"
"Otu1163","Saccharibacteria_Unknown Class_Unknown Order_Unknown Family_Candidatus Saccharimonas_NA_NA_NA_NA_NA"
"Otu1164","Proteobacteria_Gammaproteobacteria_Xanthomonadales_Xanthomonadaceae_Lysobacter_NA_NA_NA_NA_NA"
"Otu1167","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Thermosporotrichaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1168","Nitrospirae_Nitrospira_Nitrospirales_Nitrospiraceae_uncultured_NA_NA_NA_NA_NA"
"Otu1170","Chloroflexi_JG30-KF-CM66_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1171","Acidobacteria_Subgroup 5_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1174","Bacteroidetes_Bacteroidetes VC2.1 Bac22_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1175","Chloroflexi_Ktedonobacteria_JG30-KF-AS9_NA_NA_NA_NA_NA_NA_NA"
"Otu1178","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu1179","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Thermosporotrichaceae_Thermosporothrix_NA_NA_NA_NA_NA"
"Otu1181","Acidobacteria_Holophagae_Subgroup 7_NA_NA_NA_NA_NA_NA_NA"
"Otu1182","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_Candidatus Koribacter_NA_NA_NA_NA_NA"
"Otu100","Actinobacteria_Actinobacteria_Frankiales_Acidothermaceae_Acidothermus_NA_NA_NA_NA_NA"
"Otu10","Firmicutes_Bacilli_Lactobacillales_Streptococcaceae_Streptococcus_NA_NA_NA_NA_NA"
"Otu1003","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu1002","Firmicutes_Clostridia_Clostridiales_Christensenellaceae_Christensenellaceae R-7 group_NA_NA_NA_NA_NA"
"Otu1007","Proteobacteria_Deltaproteobacteria_NB1-j_NA_NA_NA_NA_NA_NA_NA"
"Otu1006","Proteobacteria_Betaproteobacteria_Nitrosomonadales_Nitrosomonadaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1010","Actinobacteria_Actinobacteria_Micromonosporales_Micromonosporaceae_Krasilnikovia_NA_NA_NA_NA_NA"
"Otu101","Proteobacteria_Alphaproteobacteria_Rhizobiales_Rhizobiaceae_Rhizobium_NA_NA_NA_NA_NA"
"Otu1014","Firmicutes_Clostridia_Halanaerobiales_ODP1230B8.23_NA_NA_NA_NA_NA_NA"
"Otu1013","Elusimicrobia_Elusimicrobia_Lineage IV_NA_NA_NA_NA_NA_NA_NA"
"Otu1018","Cyanobacteria_Chloroplast_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1017","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1023","Acidobacteria_Subgroup 13_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1021","Acidobacteria_Solibacteres_Solibacterales_Solibacteraceae (Subgroup 3)_Bryobacter_NA_NA_NA_NA_NA"
"Otu1027","Chloroflexi_JG37-AG-4_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1026","Chloroflexi_Ktedonobacteria_Ktedonobacterales_HSB OF53-F07_NA_NA_NA_NA_NA_NA"
"Otu1030","Firmicutes_Clostridia_Halanaerobiales_ODP1230B8.23_NA_NA_NA_NA_NA_NA"
"Otu103","Proteobacteria_Alphaproteobacteria_Rhizobiales_Roseiarcaceae_Roseiarcus_NA_NA_NA_NA_NA"
"Otu1034","Proteobacteria_Betaproteobacteria_Burkholderiales_Alcaligenaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1033","Chloroflexi_Ktedonobacteria_Ktedonobacterales_HSB OF53-F07_NA_NA_NA_NA_NA_NA"
"Otu1038","Cyanobacteria_Chloroplast_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1037","Proteobacteria_Alphaproteobacteria_Rickettsiales_Mitochondria_NA_NA_NA_NA_NA_NA"
"Otu1041","Proteobacteria_Gammaproteobacteria_Cellvibrionales_Halieaceae_Luminiphilus_NA_NA_NA_NA_NA"
"Otu1040","Proteobacteria_Betaproteobacteria_Burkholderiales_Burkholderiaceae_Burkholderia-Paraburkholderia_NA_NA_NA_NA_NA"
"Otu1046","Cyanobacteria_Cyanobacteria_uncultured_NA_NA_NA_NA_NA_NA_NA"
"Otu1045","Chloroflexi_Ktedonobacteria_Ktedonobacterales_HSB OF53-F07_NA_NA_NA_NA_NA_NA"
"Otu105","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Acetobacteraceae_Acidisoma_NA_NA_NA_NA_NA"
"Otu1049","Firmicutes_Clostridia_Clostridiales_Lachnospiraceae_uncultured_NA_NA_NA_NA_NA"
"Otu1053","Chloroflexi_Ktedonobacteria_Thermogemmatisporales_1921-2_NA_NA_NA_NA_NA_NA"
"Otu1052","Actinobacteria_Thermoleophilia_Gaiellales_Gaiellaceae_Gaiella_NA_NA_NA_NA_NA"
"Otu1057","Proteobacteria_Alphaproteobacteria_Sphingomonadales_Sphingomonadaceae_Sphingobium_NA_NA_NA_NA_NA"
"Otu1056","Proteobacteria_Alphaproteobacteria_Rhizobiales_Methylobacteriaceae_Methylobacterium_NA_NA_NA_NA_NA"
"Otu1060","Acidobacteria_Blastocatellia_Blastocatellales_Blastocatellaceae (Subgroup 4)_RB41_NA_NA_NA_NA_NA"
"Otu106","Proteobacteria_Betaproteobacteria_Burkholderiales_Burkholderiaceae_Burkholderia-Paraburkholderia_NA_NA_NA_NA_NA"
"Otu1064","Spirochaetae_Spirochaetes_Spirochaetales_Spirochaetaceae_Spirochaeta 2_NA_NA_NA_NA_NA"
"Otu1063","Parcubacteria_Candidatus Falkowbacteria_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1068","Cyanobacteria_Chloroplast_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1067","Proteobacteria_Alphaproteobacteria_Rhizobiales_Phyllobacteriaceae_Hoeflea_NA_NA_NA_NA_NA"
"Otu1074","Actinobacteria_Actinobacteria_Actinomycetales_Actinomycetaceae_Actinomyces_NA_NA_NA_NA_NA"
"Otu1070","Chloroflexi_Anaerolineae_Anaerolineales_Anaerolineaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1078","Bacteroidetes_Flavobacteriia_Flavobacteriales_Flavobacteriaceae_Bergeyella_NA_NA_NA_NA_NA"
"Otu1073","Euryarchaeota_Thermoplasmata_Thermoplasmatales_Terrestrial Miscellaneous Gp(TMEG)_NA_NA_NA_NA_NA_NA"
"Otu1081","Acidobacteria_Subgroup 2_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1077","Bacteroidetes_Flavobacteriia_Flavobacteriales_Flavobacteriaceae_Winogradskyella_NA_NA_NA_NA_NA"
"Otu1085","Actinobacteria_Actinobacteria_Frankiales_Acidothermaceae_Acidothermus_NA_NA_NA_NA_NA"
"Otu1080","Bacteroidetes_Bacteroidia_Bacteroidales_Prevotellaceae_Prevotella 1_NA_NA_NA_NA_NA"
"Otu109","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_uncultured_NA_NA_NA_NA_NA"
"Otu1084","Firmicutes_Clostridia_Clostridiales_Clostridiales vadinBB60 group_NA_NA_NA_NA_NA_NA"
"Otu1093","Firmicutes_Clostridia_Clostridiales_Lachnospiraceae_Mobilitalea_NA_NA_NA_NA_NA"
"Otu1088","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Saprospiraceae_uncultured_NA_NA_NA_NA_NA"
"Otu1098","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu1092","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Thermosporotrichaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1100","Armatimonadetes_Armatimonadia_Armatimonadales_NA_NA_NA_NA_NA_NA_NA"
"Otu1097","Chloroflexi_Anaerolineae_Anaerolineales_Anaerolineaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1104","Chloroflexi_KD4-96_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu110","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_Bryocella_NA_NA_NA_NA_NA"
"Otu1108","Firmicutes_Negativicutes_Selenomonadales_Veillonellaceae_Megasphaera_NA_NA_NA_NA_NA"
"Otu1103","Chloroflexi_Ktedonobacteria_Ktedonobacterales_JG30a-KF-32_NA_NA_NA_NA_NA_NA"
"Otu1111","Chloroflexi_Ktedonobacteria_Ktedonobacterales_FCPS473_NA_NA_NA_NA_NA_NA"
"Otu1107","Chloroflexi_Anaerolineae_Anaerolineales_Anaerolineaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1115","Bacteroidetes_Bacteroidia_Bacteroidales_Prevotellaceae_Alloprevotella_NA_NA_NA_NA_NA"
"Otu1110","Firmicutes_Clostridia_Halanaerobiales_ODP1230B8.23_NA_NA_NA_NA_NA_NA"
"Otu1119","Latescibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1114","Firmicutes_Erysipelotrichia_Erysipelotrichales_Erysipelotrichaceae_Catenibacterium_NA_NA_NA_NA_NA"
"Otu1122","Chlamydiae_Chlamydiae_Chlamydiales_Simkaniaceae_NA_NA_NA_NA_NA_NA"
"Otu1118","Actinobacteria_Actinobacteria_Actinomycetales_Actinomycetaceae_Actinomyces_NA_NA_NA_NA_NA"
"Otu1126","Acidobacteria_Holophagae_Holophagales_Holophagaceae_Holophaga_NA_NA_NA_NA_NA"
"Otu1121","Verrucomicrobia_OPB35 soil group_Unknown Order_Unknown Family_Pedosphaera_NA_NA_NA_NA_NA"
"Otu113","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_NA_NA_NA_NA_NA_NA"
"Otu1125","Bacteroidetes_Bacteroidia_Bacteroidales_Porphyromonadaceae_Barnesiella_NA_NA_NA_NA_NA"
"Otu1133","Firmicutes_Bacilli_Lactobacillales_Aerococcaceae_Aerococcus_NA_NA_NA_NA_NA"
"Otu1129","Armatimonadetes_Chthonomonadetes_Chthonomonadales_Chthonomonadaceae_Chthonomonas_NA_NA_NA_NA_NA"
"Otu1137","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Sphingobacteriaceae_Mucilaginibacter_NA_NA_NA_NA_NA"
"Otu1132","Chloroflexi_Ktedonobacteria_JG30-KF-AS9_NA_NA_NA_NA_NA_NA_NA"
"Otu1140","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Rhodospirillaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1136","Actinobacteria_Actinobacteria_Corynebacteriales_Corynebacteriaceae_Corynebacterium_NA_NA_NA_NA_NA"
"Otu1144","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu114","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_NA_NA_NA_NA_NA_NA"
"Otu1148","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu1143","Chloroflexi_SJA-15_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1151","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1147","Proteobacteria_Betaproteobacteria_Burkholderiales_Alcaligenaceae_Sutterella_NA_NA_NA_NA_NA"
"Otu1155","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_CWT CU03-E12_NA_NA_NA_NA_NA_NA"
"Otu1150","Chloroflexi_Anaerolineae_Anaerolineales_Anaerolineaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1159","Cyanobacteria_Cyanobacteria_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1154","Actinobacteria_Thermoleophilia_Solirubrobacterales_YNPFFP1_NA_NA_NA_NA_NA_NA"
"Otu1162","Chloroflexi_S085_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1158","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_uncultured_NA_NA_NA_NA_NA"
"Otu1166","Proteobacteria_Epsilonproteobacteria_Campylobacterales_Campylobacteraceae_Arcobacter_NA_NA_NA_NA_NA"
"Otu1161","Proteobacteria_Betaproteobacteria_Nitrosomonadales_Nitrosomonadaceae_uncultured_NA_NA_NA_NA_NA"
"Otu117","Firmicutes_Clostridia_Halanaerobiales_ODP1230B8.23_NA_NA_NA_NA_NA_NA"
"Otu1165","Saccharibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1173","Acidobacteria_Blastocatellia_Blastocatellales_Blastocatellaceae (Subgroup 4)_RB41_NA_NA_NA_NA_NA"
"Otu1169","Proteobacteria_Alphaproteobacteria_Rickettsiales_Rickettsiaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1177","Chloroflexi_Dehalococcoidia_vadinBA26_NA_NA_NA_NA_NA_NA_NA"
"Otu1172","Actinobacteria_Actinobacteria_Frankiales_Acidothermaceae_Acidothermus_NA_NA_NA_NA_NA"
"Otu1180","Proteobacteria_Alphaproteobacteria_Caulobacterales_Caulobacteraceae_Caulobacter_NA_NA_NA_NA_NA"
"Otu1176","GAL15_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1184","Acidobacteria_Holophagae_Subgroup 7_NA_NA_NA_NA_NA_NA_NA"
"Otu118","Actinobacteria_Actinobacteria_Pseudonocardiales_Pseudonocardiaceae_Crossiella_NA_NA_NA_NA_NA"
"Otu1186","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Acetobacteraceae_Endobacter_NA_NA_NA_NA_NA"
"Otu119","Verrucomicrobia_OPB35 soil group_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1191","Cyanobacteria_Cyanobacteria_SubsectionIII_FamilyI_NA_NA_NA_NA_NA_NA"
"Otu1185","Firmicutes_Bacilli_Bacillales_Bacillaceae_Fictibacillus_NA_NA_NA_NA_NA"
"Otu1195","Actinobacteria_Actinobacteria_Micrococcales_Microbacteriaceae_Lysinimonas_NA_NA_NA_NA_NA"
"Otu1189","Acidobacteria_Subgroup 2_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1199","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1190","Acidobacteria_Subgroup 18_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1201","Acidobacteria_Blastocatellia_Blastocatellales_Blastocatellaceae (Subgroup 4)_RB41_NA_NA_NA_NA_NA"
"Otu1194","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1205","Proteobacteria_Alphaproteobacteria_Rhodospirillales_DA111_NA_NA_NA_NA_NA_NA"
"Otu1198","Actinobacteria_Thermoleophilia_Solirubrobacterales_Patulibacteraceae_Patulibacter_NA_NA_NA_NA_NA"
"Otu1209","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_uncultured_NA_NA_NA_NA_NA"
"Otu1200","Cyanobacteria_Cyanobacteria_SubsectionIV_FamilyI_NA_NA_NA_NA_NA_NA"
"Otu1212","Chloroflexi_Ktedonobacteria_Thermogemmatisporales_1921-2_NA_NA_NA_NA_NA_NA"
"Otu1204","Chloroflexi_Anaerolineae_Anaerolineales_Anaerolineaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1216","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_Pir4 lineage_NA_NA_NA_NA_NA"
"Otu1208","Verrucomicrobia_OPB35 soil group_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu122","Proteobacteria_Alphaproteobacteria_Caulobacterales_Caulobacteraceae_Phenylobacterium_NA_NA_NA_NA_NA"
"Otu1211","Firmicutes_Clostridia_Clostridiales_Family XI_Finegoldia_NA_NA_NA_NA_NA"
"Otu1223","Chloroflexi_Ktedonobacteria_Ktedonobacterales_FCPS473_NA_NA_NA_NA_NA_NA"
"Otu1215","Firmicutes_Clostridia_Clostridiales_Lachnospiraceae_Stomatobaculum_NA_NA_NA_NA_NA"
"Otu1227","Verrucomicrobia_Verrucomicrobia Incertae Sedis_Unknown Order_Unknown Family_Candidatus Methylacidiphilum_NA_NA_NA_NA_NA"
"Otu1219","Bacteroidetes_Bacteroidia_Bacteroidales_Porphyromonadaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1230","Chloroflexi_KD4-96_NA_NA_NA_NA_NA_NA_NA_NA"
