"","Date","Time","Chimp","Session","Phase","Trial","Valence","Side","Latency","Carrot"
"111","17/12/2104","A","Nicky",4,"BT",18,"P","R",1,2
"112","17/12/2104","A","Nicky",4,"BT",19,"N","R",2,2
"113","17/12/2104","A","Nicky",4,"BT",20,"N","R",1,2
"114","17/12/2104","A","Nicky",4,"BT",21,"N","L",9,1
"115","17/12/2104","A","Nicky",4,"BT",22,"N","R",61,0
"116","17/12/2104","A","Nicky",4,"BT",23,"N","L",5,2
"117","17/12/2104","A","Nicky",4,"BT",24,"N","L",61,0
"118","17/12/2104","A","Bobby",2,"BT",1,"P","R",2,0
"119","17/12/2104","A","Bobby",2,"BT",2,"P","R",61,0
"120","17/12/2104","A","Bobby",2,"BT",3,"P","L",2,0
"121","17/12/2104","A","Bobby",2,"BT",4,"P","R",1,0
"122","17/12/2104","A","Bobby",2,"BT",5,"P","L",1,0
"123","17/12/2104","A","Bobby",2,"BT",6,"P","L",2,0
"124","17/12/2104","A","Bobby",2,"BT",7,"N","L",1,2
"125","17/12/2104","A","Bobby",2,"BT",8,"N","R",2,0
"126","17/12/2104","A","Bobby",2,"BT",9,"N","R",2,0
"127","17/12/2104","A","Bobby",2,"BT",10,"N","L",1,0
"128","17/12/2104","A","Bobby",2,"BT",11,"N","L",1,0
"129","17/12/2104","A","Bobby",2,"BT",12,"N","R",2,2
"130","17/12/2104","A","Bobby",2,"BT",13,"P","R",2,0
"131","17/12/2104","A","Bobby",2,"BT",14,"P","L",1,0
"132","17/12/2104","A","Bobby",2,"BT",15,"P","R",2,2
"133","17/12/2104","A","Bobby",2,"BT",16,"P","L",1,0
"134","17/12/2104","A","Bobby",2,"BT",17,"P","R",2,0
"135","17/12/2104","A","Bobby",2,"BT",18,"P","L",1,0
"136","17/12/2104","A","Bobby",2,"BT",19,"N","L",1,2
"137","17/12/2104","A","Bobby",2,"BT",20,"N","L",1,0
"138","17/12/2104","A","Bobby",2,"BT",21,"N","R",2,2
"139","17/12/2104","A","Bobby",2,"BT",22,"N","R",1,0
"140","17/12/2104","A","Bobby",2,"BT",23,"N","L",1,0
"141","17/12/2104","A","Bobby",2,"BT",24,"N","R",2,0
"166","17/12/2104","P","Bobby",3,"BT",1,"P","R",3,0
"167","17/12/2104","P","Bobby",3,"BT",2,"P","R",1,0
"168","17/12/2104","P","Bobby",3,"BT",3,"P","L",1,0
"169","17/12/2104","P","Bobby",3,"BT",4,"P","L",1,0
"170","17/12/2104","P","Bobby",3,"BT",5,"P","L",1,0
"171","17/12/2104","P","Bobby",3,"BT",6,"P","R",2,0
"172","17/12/2104","P","Bobby",3,"BT",7,"N","L",2,2
"173","17/12/2104","P","Bobby",3,"BT",8,"N","R",1,0
"174","17/12/2104","P","Bobby",3,"BT",9,"N","R",2,0
"175","17/12/2104","P","Bobby",3,"BT",10,"N","L",2,2
"176","17/12/2104","P","Bobby",3,"BT",11,"N","L",2,2
"177","17/12/2104","P","Bobby",3,"BT",12,"N","R",2,0
"178","17/12/2104","P","Bobby",3,"BT",13,"P","L",1,0
"179","17/12/2104","P","Bobby",3,"BT",14,"P","L",1,0
"180","17/12/2104","P","Bobby",3,"BT",15,"P","L",1,0
"181","17/12/2104","P","Bobby",3,"BT",16,"P","R",2,0
"182","17/12/2104","P","Bobby",3,"BT",17,"P","R",1,0
"183","17/12/2104","P","Bobby",3,"BT",18,"P","R",1,0
"184","17/12/2104","P","Bobby",3,"BT",19,"N","R",1,0
"185","17/12/2104","P","Bobby",3,"BT",20,"N","R",1,0
"186","17/12/2104","P","Bobby",3,"BT",21,"N","L",3,0
"187","17/12/2104","P","Bobby",3,"BT",22,"N","R",1,2
"188","17/12/2104","P","Bobby",3,"BT",23,"N","L",3,2
"189","17/12/2104","P","Bobby",3,"BT",24,"N","L",2,2
"214","18/12/2014","A","Nicky",5,"Pilot",1,"P","R",2,2
"215","18/12/2014","A","Nicky",5,"Pilot",2,"P","L",1,2
"216","18/12/2014","A","Nicky",5,"Pilot",3,"N","R",1,2
"217","18/12/2014","A","Nicky",5,"Pilot",4,"N","L",2,2
"218","18/12/2014","A","Nicky",5,"Pilot",5,"N","R",2,2
"219","18/12/2014","A","Nicky",5,"Pilot",6,"P","R",1,2
"220","18/12/2014","A","Nicky",5,"Pilot",7,"N","L",2,2
"221","18/12/2014","A","Nicky",5,"Pilot",8,"P","L",2,2
"222","18/12/2014","A","Nicky",5,"Pilot",9,"P","R",1,0
"223","18/12/2014","A","Nicky",5,"Pilot",10,"N","R",2,2
"224","18/12/2014","A","Nicky",5,"Pilot",11,"P","R",4,2
"225","18/12/2014","A","Nicky",5,"Pilot",12,"P","L",3,0
"226","18/12/2014","A","Nicky",5,"Pilot",13,"N","L",1,2
"227","18/12/2014","A","Nicky",5,"Pilot",14,"N","R",4,2
"228","18/12/2014","A","Nicky",5,"Pilot",15,"N","L",3,2
"229","18/12/2014","A","Nicky",5,"Pilot",16,"N","R",5,2
"230","18/12/2014","A","Nicky",5,"Pilot",17,"P","R",18,2
"231","18/12/2014","A","Nicky",5,"Pilot",18,"N","L",4,1
"232","18/12/2014","A","Nicky",5,"Pilot",19,"P","L",4,2
"233","18/12/2014","A","Nicky",5,"Pilot",20,"N","L",5,2
"234","18/12/2014","A","Nicky",5,"Pilot",21,"P","L",61,0
"235","18/12/2014","A","Nicky",5,"Pilot",22,"N","R",5,2
"236","18/12/2014","A","Nicky",5,"Pilot",23,"P","L",61,0
"237","18/12/2014","A","Nicky",5,"Pilot",24,"P","R",6,2
"262","19/12/2014","A","Nicky",6,"BT",1,"N","L",1.2,2
"263","19/12/2014","A","Nicky",6,"BT",2,"N","R",1.3,2
"264","19/12/2014","A","Nicky",6,"BT",3,"N","L",0.7,2
"265","19/12/2014","A","Nicky",6,"BT",4,"N","R",2,2
"266","19/12/2014","A","Nicky",6,"BT",5,"N","L",61,2
"267","19/12/2014","A","Nicky",6,"BT",6,"N","L",6.8,2
"268","19/12/2014","A","Nicky",6,"BT",7,"P","R",10.8,2
"269","19/12/2014","A","Nicky",6,"BT",8,"P","L",1.8,0
"270","19/12/2014","A","Nicky",6,"BT",9,"P","R",0.8,0
"271","19/12/2014","A","Nicky",6,"BT",10,"P","L",1.1,2
"272","19/12/2014","A","Nicky",6,"BT",11,"P","R",1,0
"273","19/12/2014","A","Nicky",6,"BT",12,"P","R",0.8,0
"274","19/12/2014","A","Nicky",6,"BT",13,"N","R",1.8,2
"275","19/12/2014","A","Nicky",6,"BT",14,"N","R",0.9,2
"276","19/12/2014","A","Nicky",6,"BT",15,"N","R",4.5,2
"277","19/12/2014","A","Nicky",6,"BT",16,"N","L",1.5,2
"278","19/12/2014","A","Nicky",6,"BT",17,"N","L",1.3,2
"279","19/12/2014","A","Nicky",6,"BT",18,"N","L",61,0
"280","19/12/2014","A","Nicky",6,"BT",19,"P","L",1.8,2
"281","19/12/2014","A","Nicky",6,"BT",20,"P","R",4.9,0
"282","19/12/2014","A","Nicky",6,"BT",21,"P","L",1,0
"283","19/12/2014","A","Nicky",6,"BT",22,"P","R",0.7,0
"284","19/12/2014","A","Nicky",6,"BT",23,"P","L",1.1,0
"285","19/12/2014","A","Nicky",6,"BT",24,"P","R",1.4,0
"286","19/12/2014","A","Nicky",7,"BT",1,"P","R",0.8,0
"287","19/12/2014","A","Nicky",7,"BT",2,"P","R",1.2,0
"288","19/12/2014","A","Nicky",7,"BT",3,"P","L",29.8,0
"289","19/12/2014","A","Nicky",7,"BT",4,"P","L",0.7,0
"290","19/12/2014","A","Nicky",7,"BT",5,"P","R",1.1,0
"291","19/12/2014","A","Nicky",7,"BT",6,"P","L",0.7,0
"292","19/12/2014","A","Nicky",7,"BT",7,"N","R",2.6,2
"293","19/12/2014","A","Nicky",7,"BT",8,"N","L",1.5,2
"294","19/12/2014","A","Nicky",7,"BT",9,"N","L",1.1,2
"295","19/12/2014","A","Nicky",7,"BT",10,"N","L",19.6,2
"296","19/12/2014","A","Nicky",7,"BT",11,"N","R",61,0
"297","19/12/2014","A","Nicky",7,"BT",12,"N","R",7.6,0
"298","19/12/2014","A","Nicky",7,"BT",13,"P","L",61,0
"299","19/12/2014","A","Nicky",7,"BT",14,"P","L",61,0
"300","19/12/2014","A","Nicky",7,"BT",15,"P","R",6.4,0
"301","19/12/2014","A","Nicky",7,"BT",16,"P","R",1.6,0
"302","19/12/2014","A","Nicky",7,"BT",17,"P","R",1,0
"303","19/12/2014","A","Nicky",7,"BT",18,"P","L",2.1,0
"304","19/12/2014","A","Nicky",7,"BT",19,"N","L",3.7,2
"305","19/12/2014","A","Nicky",7,"BT",20,"N","R",1.3,0
"306","19/12/2014","A","Nicky",7,"BT",21,"N","L",4,2
"307","19/12/2014","A","Nicky",7,"BT",22,"N","R",1.9,0
"308","19/12/2014","A","Nicky",7,"BT",23,"N","L",1.6,0
"309","19/12/2014","A","Nicky",7,"BT",24,"N","R",61,0
"310","19/12/2014","P","Bobby",4,"BT",1,"N","R",3.6,0
"311","19/12/2014","P","Bobby",4,"BT",2,"N","L",2.8,0
"312","19/12/2014","P","Bobby",4,"BT",3,"N","L",3.2,0
"313","19/12/2014","P","Bobby",4,"BT",4,"N","R",61,0
"314","19/12/2014","P","Bobby",4,"BT",5,"N","R",3.4,0
"315","19/12/2014","P","Bobby",4,"BT",6,"N","L",3.8,0
"316","19/12/2014","P","Bobby",4,"BT",7,"P","L",1.3,0
"317","19/12/2014","P","Bobby",4,"BT",8,"P","L",4.2,0
"318","19/12/2014","P","Bobby",4,"BT",9,"P","L",0.8,0
"319","19/12/2014","P","Bobby",4,"BT",10,"P","R",1.3,0
"320","19/12/2014","P","Bobby",4,"BT",11,"P","R",1.8,0
"321","19/12/2014","P","Bobby",4,"BT",12,"P","R",1.1,0
"322","19/12/2014","P","Bobby",4,"BT",13,"N","R",12.2,2
"323","19/12/2014","P","Bobby",4,"BT",14,"N","L",3.6,2
"324","19/12/2014","P","Bobby",4,"BT",15,"N","L",3.2,2
"325","19/12/2014","P","Bobby",4,"BT",16,"N","L",4.5,2
"326","19/12/2014","P","Bobby",4,"BT",17,"N","R",9.2,1
"327","19/12/2014","P","Bobby",4,"BT",18,"N","R",2,2
"328","19/12/2014","P","Bobby",4,"BT",19,"P","L",8.1,0
"329","19/12/2014","P","Bobby",4,"BT",20,"P","L",2.7,0
"330","19/12/2014","P","Bobby",4,"BT",21,"P","R",2.4,0
"331","19/12/2014","P","Bobby",4,"BT",22,"P","R",5.3,0
"332","19/12/2014","P","Bobby",4,"BT",23,"P","R",11.4,0
"333","19/12/2014","P","Bobby",4,"BT",24,"P","L",6.4,0
"334","19/12/2014","P","Bobby",5,"BT",1,"P","L",0.8,0
"335","19/12/2014","P","Bobby",5,"BT",2,"P","L",1,2
"336","19/12/2014","P","Bobby",5,"BT",3,"P","L",1,2
"337","19/12/2014","P","Bobby",5,"BT",4,"P","R",1.4,2
"338","19/12/2014","P","Bobby",5,"BT",5,"P","R",1.2,2
"339","19/12/2014","P","Bobby",5,"BT",6,"P","R",5.6,1
"340","19/12/2014","P","Bobby",5,"BT",7,"N","R",1,2
"341","19/12/2014","P","Bobby",5,"BT",8,"N","L",1.2,2
"342","19/12/2014","P","Bobby",5,"BT",9,"N","L",1.5,2
"343","19/12/2014","P","Bobby",5,"BT",10,"N","R",1.8,2
"344","19/12/2014","P","Bobby",5,"BT",11,"N","L",1.7,2
"345","19/12/2014","P","Bobby",5,"BT",12,"N","R",3,2
"346","19/12/2014","P","Bobby",5,"BT",13,"P","L",1.5,2
"347","19/12/2014","P","Bobby",5,"BT",14,"P","R",1,0
"348","19/12/2014","P","Bobby",5,"BT",15,"P","L",1.8,0
"349","19/12/2014","P","Bobby",5,"BT",16,"P","R",2.3,0
"350","19/12/2014","P","Bobby",5,"BT",17,"P","R",2.4,0
"351","19/12/2014","P","Bobby",5,"BT",18,"P","L",1.2,2
"352","19/12/2014","P","Bobby",5,"BT",19,"N","R",1.4,2
"353","19/12/2014","P","Bobby",5,"BT",20,"N","R",7.4,2
"354","19/12/2014","P","Bobby",5,"BT",21,"N","L",9.5,2
"355","19/12/2014","P","Bobby",5,"BT",22,"N","L",5,1
"356","19/12/2014","P","Bobby",5,"BT",23,"N","R",5.8,2
"357","19/12/2014","P","Bobby",5,"BT",24,"N","L",1.5,2
"406","20/12/2014","A","Nicky",8,"BT",1,"N","R",9.9,0
"407","20/12/2014","A","Nicky",8,"BT",2,"N","R",0.9,2
"408","20/12/2014","A","Nicky",8,"BT",3,"N","R",2.1,2
"409","20/12/2014","A","Nicky",8,"BT",4,"N","L",3.5,2
"410","20/12/2014","A","Nicky",8,"BT",5,"N","L",61,0
"411","20/12/2014","A","Nicky",8,"BT",6,"N","L",3.1,2
"412","20/12/2014","A","Nicky",8,"BT",7,"P","L",1,0
"413","20/12/2014","A","Nicky",8,"BT",8,"P","R",4.7,0
"414","20/12/2014","A","Nicky",8,"BT",9,"P","L",1.1,0
"415","20/12/2014","A","Nicky",8,"BT",10,"P","R",0.8,0
"416","20/12/2014","A","Nicky",8,"BT",11,"P","L",0.7,0
"417","20/12/2014","A","Nicky",8,"BT",12,"P","R",0.7,0
"418","20/12/2014","A","Nicky",8,"BT",13,"N","R",1,2
"419","20/12/2014","A","Nicky",8,"BT",14,"N","R",1.2,2
"420","20/12/2014","A","Nicky",8,"BT",15,"N","L",0.7,2
"421","20/12/2014","A","Nicky",8,"BT",16,"N","L",0.7,0
"422","20/12/2014","A","Nicky",8,"BT",17,"N","L",0.8,0
"423","20/12/2014","A","Nicky",8,"BT",18,"N","R",0.4,2
"424","20/12/2014","A","Nicky",8,"BT",19,"P","L",0.7,0
"425","20/12/2014","A","Nicky",8,"BT",20,"P","R",0.6,0
"426","20/12/2014","A","Nicky",8,"BT",21,"P","L",1.3,0
"427","20/12/2014","A","Nicky",8,"BT",22,"P","L",0.5,0
"428","20/12/2014","A","Nicky",8,"BT",23,"P","R",1.2,0
"429","20/12/2014","A","Nicky",8,"BT",24,"P","R",0.9,0
"430","20/12/2014","P","Nicky",9,"BT",1,"P","R",1.1,0
"431","20/12/2014","P","Nicky",9,"BT",2,"P","L",0.9,0
"432","20/12/2014","P","Nicky",9,"BT",3,"P","R",1.1,0
"433","20/12/2014","P","Nicky",9,"BT",4,"P","L",1.2,0
"434","20/12/2014","P","Nicky",9,"BT",5,"P","L",1,0
"435","20/12/2014","P","Nicky",9,"BT",6,"P","R",1.4,0
"436","20/12/2014","P","Nicky",9,"BT",7,"N","L",1.3,0
"437","20/12/2014","P","Nicky",9,"BT",8,"N","L",1.1,0
"438","20/12/2014","P","Nicky",9,"BT",9,"N","R",0.7,0
"439","20/12/2014","P","Nicky",9,"BT",10,"N","R",1.6,2
"440","20/12/2014","P","Nicky",9,"BT",11,"N","L",1.4,2
"441","20/12/2014","P","Nicky",9,"BT",12,"N","R",1.4,2
"442","20/12/2014","P","Nicky",9,"BT",13,"P","R",0.6,0
"443","20/12/2014","P","Nicky",9,"BT",14,"P","R",1.6,0
"444","20/12/2014","P","Nicky",9,"BT",15,"P","R",2,0
"445","20/12/2014","P","Nicky",9,"BT",16,"P","L",0.7,0
"446","20/12/2014","P","Nicky",9,"BT",17,"P","L",1.2,0
"447","20/12/2014","P","Nicky",9,"BT",18,"P","L",1.1,0
"448","20/12/2014","P","Nicky",9,"BT",19,"N","L",1,0
"449","20/12/2014","P","Nicky",9,"BT",20,"N","L",1.4,0
"450","20/12/2014","P","Nicky",9,"BT",21,"N","R",1.6,2
"451","20/12/2014","P","Nicky",9,"BT",22,"N","R",3.4,2
"452","20/12/2014","P","Nicky",9,"BT",23,"N","R",1.3,2
"453","20/12/2014","P","Nicky",9,"BT",24,"N","L",1.2,2
"454","20/12/2014","P","Bobby",6,"BT",1,"N","R",1.3,0
"455","20/12/2014","P","Bobby",6,"BT",2,"N","L",2,0
"456","20/12/2014","P","Bobby",6,"BT",3,"N","L",13.2,2
"457","20/12/2014","P","Bobby",6,"BT",4,"N","R",20.3,0
"458","20/12/2014","P","Bobby",6,"BT",5,"N","R",48.5,0
"459","20/12/2014","P","Bobby",6,"BT",6,"N","L",61,0
"460","20/12/2014","P","Bobby",6,"BT",7,"P","L",1.3,0
"461","20/12/2014","P","Bobby",6,"BT",8,"P","R",4.3,0
"462","20/12/2014","P","Bobby",6,"BT",9,"P","R",3.1,0
"463","20/12/2014","P","Bobby",6,"BT",10,"P","L",1.8,0
"464","20/12/2014","P","Bobby",6,"BT",11,"P","L",1.6,0
"465","20/12/2014","P","Bobby",6,"BT",12,"P","R",1.6,0
"466","20/12/2014","P","Bobby",6,"BT",13,"N","L",1.4,0
"467","20/12/2014","P","Bobby",6,"BT",14,"N","L",1.3,0
"468","20/12/2014","P","Bobby",6,"BT",15,"N","L",2.8,0
"469","20/12/2014","P","Bobby",6,"BT",16,"N","R",1.5,0
"470","20/12/2014","P","Bobby",6,"BT",17,"N","R",14.4,2
"471","20/12/2014","P","Bobby",6,"BT",18,"N","R",3.2,0
"472","20/12/2014","P","Bobby",6,"BT",19,"P","L",2.2,2
"473","20/12/2014","P","Bobby",6,"BT",20,"P","R",4.6,2
"474","20/12/2014","P","Bobby",6,"BT",21,"P","L",9.1,2
"475","20/12/2014","P","Bobby",6,"BT",22,"P","R",1.8,2
"476","20/12/2014","P","Bobby",6,"BT",23,"P","L",21.3,2
"477","20/12/2014","P","Bobby",6,"BT",24,"P","R",1.1,2
"478","20/12/2014","P","Bobby",7,"BT",1,"P","R",1,0
"479","20/12/2014","P","Bobby",7,"BT",2,"P","L",4,0
"480","20/12/2014","P","Bobby",7,"BT",3,"P","R",1.2,0
"481","20/12/2014","P","Bobby",7,"BT",4,"P","L",3,2
"482","20/12/2014","P","Bobby",7,"BT",5,"P","R",3.5,0
"483","20/12/2014","P","Bobby",7,"BT",6,"P","L",1.5,0
"484","20/12/2014","P","Bobby",7,"BT",7,"N","L",1.4,0
"485","20/12/2014","P","Bobby",7,"BT",8,"N","L",2.5,0
"486","20/12/2014","P","Bobby",7,"BT",9,"N","R",7.7,0
"487","20/12/2014","P","Bobby",7,"BT",10,"N","L",24.7,2
"488","20/12/2014","P","Bobby",7,"BT",11,"N","R",61,0
"489","20/12/2014","P","Bobby",7,"BT",12,"N","R",2.6,2
"490","20/12/2014","P","Bobby",7,"BT",13,"P","L",1,0
"491","20/12/2014","P","Bobby",7,"BT",14,"P","L",8.1,0
"492","20/12/2014","P","Bobby",7,"BT",15,"P","L",19.3,0
"493","20/12/2014","P","Bobby",7,"BT",16,"P","R",1.7,0
"494","20/12/2014","P","Bobby",7,"BT",17,"P","R",1.1,0
"495","20/12/2014","P","Bobby",7,"BT",18,"P","R",2.2,0
"496","20/12/2014","P","Bobby",7,"BT",19,"N","R",1.4,0
"497","20/12/2014","P","Bobby",7,"BT",20,"N","R",2.3,0
"498","20/12/2014","P","Bobby",7,"BT",21,"N","L",1.4,0
"499","20/12/2014","P","Bobby",7,"BT",22,"N","L",2,0
"500","20/12/2014","P","Bobby",7,"BT",23,"N","R",4.5,0
"501","20/12/2014","P","Bobby",7,"BT",24,"N","L",3.1,0
"502","21/12/2014","A","Bobby",8,"H",1,"N","R",11.8,0
"503","21/12/2014","A","Bobby",8,"H",2,"N","R",61,0
"504","21/12/2014","A","Bobby",8,"H",3,"N","L",1.2,0
"505","21/12/2014","A","Bobby",8,"H",4,"P","L",0.9,0
"506","21/12/2014","A","Bobby",8,"H",5,"P","L",15.3,2
"507","21/12/2014","A","Bobby",8,"H",6,"P","R",2.5,0
"508","21/12/2014","A","Bobby",8,"H",7,"N","R",1.7,0
"509","21/12/2014","A","Bobby",8,"H",8,"N","L",1.1,0
"510","21/12/2014","A","Bobby",8,"H",9,"N","R",3.1,0
"511","21/12/2014","A","Bobby",8,"H",10,"P","L",1.7,0
"512","21/12/2014","A","Bobby",8,"H",11,"P","R",2.9,0
"513","21/12/2014","A","Bobby",8,"H",12,"P","L",0.8,0
"514","21/12/2014","A","Bobby",8,"H",13,"N","L",1.6,0
"515","21/12/2014","A","Bobby",8,"H",14,"N","R",2.6,0
"516","21/12/2014","A","Bobby",8,"H",15,"N","L",2,0
