Name,H2O Level,Parent,Offspring,Leaf,Rep,no. stomata,Total Mass,Av. Leaf mass ,True_genetic_rep
A1.29,L/L,L,L,2,3,3,0.0226,0.007533333,9
A1.29,L/L,L,L,3,1,3,0.0226,0.007533333,9
A1.29,L/L,L,L,3,2,2,0.0226,0.007533333,9
A1.29,L/L,L,L,3,3,2,0.0226,0.007533333,9
A1.7,H/L,H,L,1,1,4,0.0406,0.013533333,1
A1.7,H/L,H,L,1,2,4,0.0406,0.013533333,1
A1.7,H/L,H,L,1,3,6,0.0406,0.013533333,1
A1.7,H/L,H,L,2,1,6,0.0406,0.013533333,1
A1.7,H/L,H,L,2,2,5,0.0406,0.013533333,1
A1.7,H/L,H,L,2,3,11,0.0406,0.013533333,1
A1.7,H/L,H,L,3,1,7,0.0406,0.013533333,1
A1.7,H/L,H,L,3,2,6,0.0406,0.013533333,1
A1.7,H/L,H,L,3,3,11,0.0406,0.013533333,1
A1.7,H/H,H,H,1,1,5,0.0123,0.0041,2
A1.7,H/H,H,H,1,2,5,0.0123,0.0041,2
A1.7,H/H,H,H,1,3,3,0.0123,0.0041,2
A1.7,H/H,H,H,2,1,7,0.0123,0.0041,2
A1.7,H/H,H,H,2,2,9,0.0123,0.0041,2
A1.7,H/H,H,H,2,3,8,0.0123,0.0041,2
A1.7,H/H,H,H,3,1,3,0.0123,0.0041,2
A1.7,H/H,H,H,3,2,2,0.0123,0.0041,2
A1.7,H/H,H,H,3,3,4,0.0123,0.0041,2
A1.7,H/L,H,L,1,1,3,0.0292,0.009733333,3
A1.7,H/L,H,L,1,2,3,0.0292,0.009733333,3
A1.7,H/L,H,L,1,3,1,0.0292,0.009733333,3
A1.7,H/L,H,L,2,1,4,0.0292,0.009733333,3
A1.7,H/L,H,L,2,2,1,0.0292,0.009733333,3
A1.7,H/L,H,L,2,3,6,0.0292,0.009733333,3
A1.7,H/L,H,L,3,1,0,0.0292,0.009733333,3
A1.7,H/L,H,L,3,2,2,0.0292,0.009733333,3
A1.7,H/L,H,L,3,3,3,0.0292,0.009733333,3
A1.7,H/H,H,H,1,1,0,0.0044,0.001466667,4
A1.7,H/H,H,H,1,2,1,0.0044,0.001466667,4
A1.7,H/H,H,H,1,3,0,0.0044,0.001466667,4
A1.7,H/H,H,H,2,1,1,0.0044,0.001466667,4
A1.7,H/H,H,H,2,2,1,0.0044,0.001466667,4
A1.7,H/H,H,H,2,3,1,0.0044,0.001466667,4
A1.7,H/H,H,H,3,1,1,0.0044,0.001466667,4
A1.7,H/H,H,H,3,2,0,0.0044,0.001466667,4
A1.7,H/H,H,H,3,3,0,0.0044,0.001466667,4
A1.7,H/L,H,L,1,1,2,0.0206,0.006866667,5
A1.7,H/L,H,L,1,2,1,0.0206,0.006866667,5
A1.7,H/L,H,L,1,3,1,0.0206,0.006866667,5
A1.7,H/L,H,L,2,1,0,0.0206,0.006866667,5
A1.7,H/L,H,L,2,2,3,0.0206,0.006866667,5
A1.7,H/L,H,L,2,3,3,0.0206,0.006866667,5
A1.7,H/L,H,L,3,1,0,0.0206,0.006866667,5
A1.7,H/L,H,L,3,2,3,0.0206,0.006866667,5
A1.7,H/L,H,L,3,3,1,0.0206,0.006866667,5
A1.7,H/H,H,H,1,1,6,0.0066,0.0022,6
A1.7,H/H,H,H,1,2,12,0.0066,0.0022,6
A1.7,H/H,H,H,1,3,9,0.0066,0.0022,6
A1.7,H/H,H,H,2,1,6,0.0066,0.0022,6
A1.7,H/H,H,H,2,2,10,0.0066,0.0022,6
A1.7,H/H,H,H,2,3,6,0.0066,0.0022,6
A1.7,H/H,H,H,3,1,11,0.0066,0.0022,6
A1.7,H/H,H,H,3,2,4,0.0066,0.0022,6
A1.7,H/H,H,H,3,3,7,0.0066,0.0022,6
A1.7,H/H,H,H,1,1,5,0.006,0.002,7
A1.7,H/H,H,H,1,2,8,0.006,0.002,7
A1.7,H/H,H,H,1,3,6,0.006,0.002,7
A1.7,H/H,H,H,2,1,11,0.006,0.002,7
A1.7,H/H,H,H,2,2,14,0.006,0.002,7
A1.7,H/H,H,H,2,3,12,0.006,0.002,7
A1.7,H/H,H,H,3,1,6,0.006,0.002,7
A1.7,H/H,H,H,3,2,4,0.006,0.002,7
A1.7,H/H,H,H,3,3,12,0.006,0.002,7
A1.7,H/H,H,H,1,1,16,0.0073,0.002433333,8
A1.7,H/H,H,H,1,2,10,0.0073,0.002433333,8
A1.7,H/H,H,H,1,3,13,0.0073,0.002433333,8
A1.7,H/H,H,H,2,1,6,0.0073,0.002433333,8
A1.7,H/H,H,H,2,2,0,0.0073,0.002433333,8
A1.7,H/H,H,H,2,3,3,0.0073,0.002433333,8
A1.7,H/H,H,H,3,1,0,0.0073,0.002433333,8
A1.7,H/H,H,H,3,2,3,0.0073,0.002433333,8
A1.7,H/H,H,H,3,3,2,0.0073,0.002433333,8
H1.5,H/L,H,L,1,1,3,0.025,0.008333333,1
H1.5,H/L,H,L,1,2,3,0.025,0.008333333,1
H1.5,H/L,H,L,1,3,5,0.025,0.008333333,1
H1.5,H/L,H,L,2,1,4,0.025,0.008333333,1
H1.5,H/L,H,L,2,2,2,0.025,0.008333333,1
H1.5,H/L,H,L,2,3,1,0.025,0.008333333,1
H1.5,H/L,H,L,3,1,14,0.025,0.008333333,1
H1.5,H/L,H,L,3,2,18,0.025,0.008333333,1
H1.5,H/L,H,L,3,3,7,0.025,0.008333333,1
H1.8,L/L,L,L,1,1,14,0.0169,0.005633333,1
H1.8,L/L,L,L,1,2,6,0.0169,0.005633333,1
H1.8,L/L,L,L,1,3,10,0.0169,0.005633333,1
H1.8,L/L,L,L,2,1,21,0.0169,0.005633333,1
H1.8,L/L,L,L,2,2,19,0.0169,0.005633333,1
H1.8,L/L,L,L,2,3,18,0.0169,0.005633333,1
H1.8,L/L,L,L,3,1,14,0.0169,0.005633333,1
H1.8,L/L,L,L,3,2,5,0.0169,0.005633333,1
H1.8,L/L,L,L,3,3,9,0.0169,0.005633333,1
H1.8,L/H,L,H,1,1,4,0.0052,0.001733333,2
H1.8,L/H,L,H,1,2,6,0.0052,0.001733333,2
H1.8,L/H,L,H,1,3,11,0.0052,0.001733333,2
H1.8,L/H,L,H,2,1,0,0.0052,0.001733333,2
H1.8,L/H,L,H,2,2,2,0.0052,0.001733333,2
H1.8,L/H,L,H,2,3,4,0.0052,0.001733333,2
H1.8,L/H,L,H,3,1,6,0.0052,0.001733333,2
H1.8,L/H,L,H,3,2,3,0.0052,0.001733333,2
H1.8,L/H,L,H,3,3,1,0.0052,0.001733333,2
H1.8,H/L,H,L,1,1,,0.016,0.005333333,3
H1.8,H/L,H,L,1,2,,0.016,0.005333333,3
H1.8,H/L,H,L,1,3,,0.016,0.005333333,3
H1.8,H/L,H,L,2,1,,0.016,0.005333333,3
H1.8,H/L,H,L,2,2,,0.016,0.005333333,3
H1.8,H/L,H,L,2,3,,0.016,0.005333333,3
H1.8,H/L,H,L,3,1,,0.016,0.005333333,3
H1.8,H/L,H,L,3,2,,0.016,0.005333333,3
H1.8,H/L,H,L,3,3,,0.016,0.005333333,3
H1.8,H/L,H,L,1,1,1,0.0168,0.0056,4
H1.8,H/L,H,L,1,2,11,0.0168,0.0056,4
H1.8,H/L,H,L,1,3,12,0.0168,0.0056,4
H1.8,H/L,H,L,2,1,3,0.0168,0.0056,4
H1.8,H/L,H,L,2,2,2,0.0168,0.0056,4
H1.8,H/L,H,L,2,3,3,0.0168,0.0056,4
H1.8,H/L,H,L,3,1,6,0.0168,0.0056,4
H1.8,H/L,H,L,3,2,9,0.0168,0.0056,4
H1.8,H/L,H,L,3,3,6,0.0168,0.0056,4
H1.8,L/L,L,L,1,1,2,0.0148,0.004933333,5
H1.8,L/L,L,L,1,2,1,0.0148,0.004933333,5
H1.8,L/L,L,L,1,3,2,0.0148,0.004933333,5
H1.8,L/L,L,L,2,1,0,0.0148,0.004933333,5
H1.8,L/L,L,L,2,2,2,0.0148,0.004933333,5
H1.8,L/L,L,L,2,3,0,0.0148,0.004933333,5
H1.8,L/L,L,L,3,1,3,0.0148,0.004933333,5
H1.8,L/L,L,L,3,2,3,0.0148,0.004933333,5
H1.8,L/L,L,L,3,3,9,0.0148,0.004933333,5
H1.8,L/L,L,L,1,1,2,0.0111,0.0037,6
H1.8,L/L,L,L,1,2,7,0.0111,0.0037,6
H1.8,L/L,L,L,1,3,5,0.0111,0.0037,6
H1.8,L/L,L,L,2,1,9,0.0111,0.0037,6
H1.8,L/L,L,L,2,2,6,0.0111,0.0037,6
H1.8,L/L,L,L,2,3,3,0.0111,0.0037,6
H1.8,L/L,L,L,3,1,8,0.0111,0.0037,6
H1.8,L/L,L,L,3,2,9,0.0111,0.0037,6
H1.8,L/L,L,L,3,3,9,0.0111,0.0037,6
H1.8,L/H,L,H,1,1,0,0.0022,0.000733333,7
H1.8,L/H,L,H,1,2,1,0.0022,0.000733333,7
H1.8,L/H,L,H,1,3,0,0.0022,0.000733333,7
H1.8,L/H,L,H,2,1,6,0.0022,0.000733333,7
H1.8,L/H,L,H,2,2,6,0.0022,0.000733333,7
H1.8,L/H,L,H,2,3,2,0.0022,0.000733333,7
H1.8,L/H,L,H,3,1,,0.0022,0.000733333,7
H1.8,L/H,L,H,3,2,,0.0022,0.000733333,7
H1.8,L/H,L,H,3,3,,0.0022,0.000733333,7
H1.8,H/H,H,H,1,1,8,0.0055,0.001833333,8
H1.8,H/H,H,H,1,2,5,0.0055,0.001833333,8
H1.8,H/H,H,H,1,3,6,0.0055,0.001833333,8
H1.8,H/H,H,H,2,1,6,0.0055,0.001833333,8
H1.8,H/H,H,H,2,2,11,0.0055,0.001833333,8
H1.8,H/H,H,H,2,3,11,0.0055,0.001833333,8
H1.8,H/H,H,H,3,1,21,0.0055,0.001833333,8
H1.8,H/H,H,H,3,2,20,0.0055,0.001833333,8
H1.8,H/H,H,H,3,3,18,0.0055,0.001833333,8
H1.8,L/H,L,H,1,1,4,0.005,0.001666667,9
H1.8,L/H,L,H,1,2,1,0.005,0.001666667,9
H1.8,L/H,L,H,1,3,0,0.005,0.001666667,9
H1.8,L/H,L,H,2,1,0,0.005,0.001666667,9
H1.8,L/H,L,H,2,2,0,0.005,0.001666667,9
H1.8,L/H,L,H,2,3,1,0.005,0.001666667,9
H1.8,L/H,L,H,3,1,3,0.005,0.001666667,9
H1.8,L/H,L,H,3,2,5,0.005,0.001666667,9
H1.8,L/H,L,H,3,3,5,0.005,0.001666667,9
H1.8,L/H,L,H,1,1,2,0.0038,0.001266667,10
H1.8,L/H,L,H,1,2,3,0.0038,0.001266667,10
H1.8,L/H,L,H,1,3,2,0.0038,0.001266667,10
H1.8,L/H,L,H,2,1,6,0.0038,0.001266667,10
H1.8,L/H,L,H,2,2,3,0.0038,0.001266667,10
H1.8,L/H,L,H,2,3,7,0.0038,0.001266667,10
H1.8,L/H,L,H,3,1,1,0.0038,0.001266667,10
H1.8,L/H,L,H,3,2,7,0.0038,0.001266667,10
H1.8,L/H,L,H,3,3,2,0.0038,0.001266667,10
H1.8,L/H,L,H,1,1,6,0.0069,0.0023,11
H1.8,L/H,L,H,1,2,3,0.0069,0.0023,11
H1.8,L/H,L,H,1,3,8,0.0069,0.0023,11
H1.8,L/H,L,H,2,1,3,0.0069,0.0023,11
H1.8,L/H,L,H,2,2,5,0.0069,0.0023,11
H1.8,L/H,L,H,2,3,3,0.0069,0.0023,11
H1.8,L/H,L,H,3,1,5,0.0069,0.0023,11
H1.8,L/H,L,H,3,2,6,0.0069,0.0023,11
H1.8,L/H,L,H,3,3,2,0.0069,0.0023,11
H1.8,L/L,L,L,1,1,0,0.018,0.006,12
H1.8,L/L,L,L,1,2,3,0.018,0.006,12
H1.8,L/L,L,L,1,3,3,0.018,0.006,12
H1.8,L/L,L,L,2,1,6,0.018,0.006,12
H1.8,L/L,L,L,2,2,6,0.018,0.006,12
H1.8,L/L,L,L,2,3,2,0.018,0.006,12
H1.8,L/L,L,L,3,1,7,0.018,0.006,12
H1.8,L/L,L,L,3,2,8,0.018,0.006,12
H1.8,L/L,L,L,3,3,7,0.018,0.006,12
H1.8,H/H,H,H,1,1,11,0.0083,0.002766667,13
H1.8,H/H,H,H,1,2,10,0.0083,0.002766667,13
H1.8,H/H,H,H,1,3,10,0.0083,0.002766667,13
H1.8,H/H,H,H,2,1,6,0.0083,0.002766667,13
H1.8,H/H,H,H,2,2,9,0.0083,0.002766667,13
H1.8,H/H,H,H,2,3,10,0.0083,0.002766667,13
H1.8,H/H,H,H,3,1,5,0.0083,0.002766667,13
H1.8,H/H,H,H,3,2,5,0.0083,0.002766667,13
H1.8,H/H,H,H,3,3,5,0.0083,0.002766667,13
H1.8,H/L,H,L,1,1,6,0.018075,0.006025,14
H1.8,H/L,H,L,1,2,3,0.018075,0.006025,14
H1.8,H/L,H,L,1,3,5,0.018075,0.006025,14
H1.8,H/L,H,L,2,1,3,0.018075,0.006025,14
H1.8,H/L,H,L,2,2,1,0.018075,0.006025,14
H1.8,H/L,H,L,2,3,5,0.018075,0.006025,14
H1.8,H/L,H,L,3,1,7,0.018075,0.006025,14
H1.8,H/L,H,L,3,2,10,0.018075,0.006025,14
H1.8,H/L,H,L,3,3,5,0.018075,0.006025,14
H1.8,H/H,H,H,1,1,1,0.0042,0.0014,15
H1.8,H/H,H,H,1,2,3,0.0042,0.0014,15
H1.8,H/H,H,H,1,3,0,0.0042,0.0014,15
H1.8,H/H,H,H,2,1,5,0.0042,0.0014,15
H1.8,H/H,H,H,2,2,7,0.0042,0.0014,15
H1.8,H/H,H,H,2,3,3,0.0042,0.0014,15
H1.8,H/H,H,H,3,1,2,0.0042,0.0014,15
H1.8,H/H,H,H,3,2,8,0.0042,0.0014,15
H1.8,H/H,H,H,3,3,4,0.0042,0.0014,15
H1.8,L/H,L,H,1,1,1,0.0067,0.002233333,16
H1.8,L/H,L,H,1,2,3,0.0067,0.002233333,16
H1.8,L/H,L,H,1,3,0,0.0067,0.002233333,16
H1.8,L/H,L,H,2,1,3,0.0067,0.002233333,16
H1.8,L/H,L,H,2,2,4,0.0067,0.002233333,16
H1.8,L/H,L,H,2,3,1,0.0067,0.002233333,16
H1.8,L/H,L,H,3,1,6,0.0067,0.002233333,16
H1.8,L/H,L,H,3,2,6,0.0067,0.002233333,16
H1.8,L/H,L,H,3,3,2,0.0067,0.002233333,16
H1.8,H/H,H,H,1,1,11,0.0059,0.001966667,17
H1.8,H/H,H,H,1,2,11,0.0059,0.001966667,17
H1.8,H/H,H,H,1,3,8,0.0059,0.001966667,17
H1.8,H/H,H,H,2,1,10,0.0059,0.001966667,17
H1.8,H/H,H,H,2,2,11,0.0059,0.001966667,17
H1.8,H/H,H,H,2,3,10,0.0059,0.001966667,17
H1.8,H/H,H,H,3,1,18,0.0059,0.001966667,17
H1.8,H/H,H,H,3,2,18,0.0059,0.001966667,17
H1.8,H/H,H,H,3,3,17,0.0059,0.001966667,17
H1.8,L/L,L,L,1,1,1,0.0171,0.0057,18
H1.8,L/L,L,L,1,2,6,0.0171,0.0057,18
H1.8,L/L,L,L,1,3,4,0.0171,0.0057,18
H1.8,L/L,L,L,2,1,1,0.0171,0.0057,18
H1.8,L/L,L,L,2,2,5,0.0171,0.0057,18
H1.8,L/L,L,L,2,3,2,0.0171,0.0057,18
H1.8,L/L,L,L,3,1,12,0.0171,0.0057,18
H1.8,L/L,L,L,3,2,15,0.0171,0.0057,18
H1.8,L/L,L,L,3,3,12,0.0171,0.0057,18
H1.8,L/L,L,L,1,1,14,0.0081,0.0027,19
H1.8,L/L,L,L,1,2,4,0.0081,0.0027,19
H1.8,L/L,L,L,1,3,10,0.0081,0.0027,19
H1.8,L/L,L,L,2,1,5,0.0081,0.0027,19
H1.8,L/L,L,L,2,2,5,0.0081,0.0027,19
H1.8,L/L,L,L,2,3,4,0.0081,0.0027,19
H1.8,L/L,L,L,3,1,16,0.0081,0.0027,19
H1.8,L/L,L,L,3,2,5,0.0081,0.0027,19
H1.8,L/L,L,L,3,3,7,0.0081,0.0027,19
H2.19,H/L,H,L,1,1,7,0.0122,0.004066667,1
H2.19,H/L,H,L,1,2,7,0.0122,0.004066667,1
H2.19,H/L,H,L,1,3,9,0.0122,0.004066667,1
H2.19,H/L,H,L,2,1,6,0.0122,0.004066667,1
H2.19,H/L,H,L,2,2,2,0.0122,0.004066667,1
H2.19,H/L,H,L,2,3,7,0.0122,0.004066667,1
H2.19,H/L,H,L,3,1,10,0.0122,0.004066667,1
H2.19,H/L,H,L,3,2,8,0.0122,0.004066667,1
H2.19,H/L,H,L,3,3,9,0.0122,0.004066667,1
H2.19,H/H,H,H,1,1,7,0.0032,0.001066667,2
H2.19,H/H,H,H,1,2,11,0.0032,0.001066667,2
H2.19,H/H,H,H,1,3,9,0.0032,0.001066667,2
H2.19,H/H,H,H,2,1,5,0.0032,0.001066667,2
H2.19,H/H,H,H,2,2,8,0.0032,0.001066667,2
H2.19,H/H,H,H,2,3,6,0.0032,0.001066667,2
H2.19,H/H,H,H,3,1,21,0.0032,0.001066667,2
H2.19,H/H,H,H,3,2,18,0.0032,0.001066667,2
H2.19,H/H,H,H,3,3,8,0.0032,0.001066667,2
H2.19,H/H,H,H,1,1,8,0.0087,0.0029,3
H2.19,H/H,H,H,1,2,0,0.0087,0.0029,3
H2.19,H/H,H,H,1,3,7,0.0087,0.0029,3
H2.19,H/H,H,H,2,1,9,0.0087,0.0029,3
H2.19,H/H,H,H,2,2,20,0.0087,0.0029,3
H2.19,H/H,H,H,2,3,12,0.0087,0.0029,3
H2.19,H/H,H,H,3,1,0,0.0087,0.0029,3
H2.19,H/H,H,H,3,2,2,0.0087,0.0029,3
H2.19,H/H,H,H,3,3,5,0.0087,0.0029,3
H2.19,H/H,H,H,1,1,7,0.004,0.001333333,4
H2.19,H/H,H,H,1,2,9,0.004,0.001333333,4
H2.19,H/H,H,H,1,3,7,0.004,0.001333333,4
H2.19,H/H,H,H,2,1,4,0.004,0.001333333,4
H2.19,H/H,H,H,2,2,6,0.004,0.001333333,4
H2.19,H/H,H,H,2,3,8,0.004,0.001333333,4
H2.19,H/H,H,H,3,1,8,0.004,0.001333333,4
H2.19,H/H,H,H,3,2,6,0.004,0.001333333,4
H2.19,H/H,H,H,3,3,2,0.004,0.001333333,4
H2.19,H/H,H,H,1,1,7,0.0029,0.000966667,5
H2.19,H/H,H,H,1,2,9,0.0029,0.000966667,5
H2.19,H/H,H,H,1,3,3,0.0029,0.000966667,5
H2.19,H/H,H,H,2,1,5,0.0029,0.000966667,5
H2.19,H/H,H,H,2,2,8,0.0029,0.000966667,5
H2.19,H/H,H,H,2,3,3,0.0029,0.000966667,5
H2.19,H/H,H,H,3,1,8,0.0029,0.000966667,5
H2.19,H/H,H,H,3,2,8,0.0029,0.000966667,5
H2.19,H/H,H,H,3,3,11,0.0029,0.000966667,5
H2.19,H/L,H,L,1,1,0,0.0063,0.0021,6
H2.19,H/L,H,L,1,2,5,0.0063,0.0021,6
H2.19,H/L,H,L,1,3,4,0.0063,0.0021,6
H2.19,H/L,H,L,2,1,6,0.0063,0.0021,6
H2.19,H/L,H,L,2,2,4,0.0063,0.0021,6
H2.19,H/L,H,L,2,3,3,0.0063,0.0021,6
H2.19,H/L,H,L,3,1,2,0.0063,0.0021,6
H2.19,H/L,H,L,3,2,4,0.0063,0.0021,6
H2.19,H/L,H,L,3,3,3,0.0063,0.0021,6
H2.19,H/L,H,L,1,1,1,0.016,0.005333333,7
H2.19,H/L,H,L,1,2,1,0.016,0.005333333,7
H2.19,H/L,H,L,1,3,3,0.016,0.005333333,7
H2.19,H/L,H,L,2,1,6,0.016,0.005333333,7
H2.19,H/L,H,L,2,2,2,0.016,0.005333333,7
H2.19,H/L,H,L,2,3,10,0.016,0.005333333,7
H2.19,H/L,H,L,3,1,2,0.016,0.005333333,7
H2.19,H/L,H,L,3,2,3,0.016,0.005333333,7
H2.19,H/L,H,L,3,3,3,0.016,0.005333333,7
H2.19,H/H,H,H,1,1,12,0.007,0.002333333,8
H2.19,H/H,H,H,1,2,12,0.007,0.002333333,8
H2.19,H/H,H,H,1,3,17,0.007,0.002333333,8
H2.19,H/H,H,H,2,1,15,0.007,0.002333333,8
H2.19,H/H,H,H,2,2,8,0.007,0.002333333,8
H2.19,H/H,H,H,2,3,8,0.007,0.002333333,8
H2.19,H/H,H,H,3,1,4,0.007,0.002333333,8
H2.19,H/H,H,H,3,2,6,0.007,0.002333333,8
H2.19,H/H,H,H,3,3,3,0.007,0.002333333,8
H2.19,H/L,H,L,1,1,0,0.0154,0.005133333,9
H2.19,H/L,H,L,1,2,1,0.0154,0.005133333,9
H2.19,H/L,H,L,1,3,1,0.0154,0.005133333,9
H2.19,H/L,H,L,2,1,2,0.0154,0.005133333,9
H2.19,H/L,H,L,2,2,8,0.0154,0.005133333,9
H2.19,H/L,H,L,2,3,4,0.0154,0.005133333,9
H2.19,H/L,H,L,3,1,6,0.0154,0.005133333,9
H2.19,H/L,H,L,3,2,6,0.0154,0.005133333,9
H2.19,H/L,H,L,3,3,6,0.0154,0.005133333,9
H2.5,L/L,L,L,1,1,8,0.0232,0.007733333,1
H2.5,L/L,L,L,1,2,11,0.0232,0.007733333,1
H2.5,L/L,L,L,1,3,8,0.0232,0.007733333,1
H2.5,L/L,L,L,2,1,13,0.0232,0.007733333,1
H2.5,L/L,L,L,2,2,14,0.0232,0.007733333,1
H2.5,L/L,L,L,2,3,17,0.0232,0.007733333,1
H2.5,L/L,L,L,3,1,9,0.0232,0.007733333,1
H2.5,L/L,L,L,3,2,12,0.0232,0.007733333,1
H2.5,L/L,L,L,3,3,12,0.0232,0.007733333,1
H2.5,L/L,L,L,1,1,7,0.0331,0.011033333,2
H2.5,L/L,L,L,1,2,3,0.0331,0.011033333,2
H2.5,L/L,L,L,1,3,4,0.0331,0.011033333,2
H2.5,L/L,L,L,2,1,12,0.0331,0.011033333,2
H2.5,L/L,L,L,2,2,12,0.0331,0.011033333,2
H2.5,L/L,L,L,2,3,9,0.0331,0.011033333,2
H2.5,L/L,L,L,3,1,2,0.0331,0.011033333,2
H2.5,L/L,L,L,3,2,6,0.0331,0.011033333,2
H2.5,L/L,L,L,3,3,5,0.0331,0.011033333,2
