ID,PlotID,Plot_Type,SiteID,GPS,Latitude_Geo,Longitude_Geo,Elevation,Transect,Year,Month,Day,SoilT,AirT,NDVI_Ground,NDVI_Sky,Hemis,Thermal,NDVI_Leaf,NDVI_Side,Sensor notes,NDVI calibration,Vegetation_Type,Biome,PlotPic,SampleType,SampleDim,Notes
22,Plot20,Habitat_Quality,Commercial Plantation,703,-28.87853444,31.85597563,61.41,T06,2018,4,12,22,28,1,1,1,1,0,0,,1,Eucalyptus plantation,Plantation,1,Plot,0.04,
23,PlotR3,Habitat_Quality,Commercial Plantation,690,-28.97644697,31.74420119,18.631,,2018,4,12,,,0,0,1,0,,,,1,Swamp forest,Forest,1,Plot,0.04,
24,Plot21,Habitat_Quality,Ngoye,704,-28.85091883,31.65821267,430.793,T07,2018,4,13,19,22,1,1,1,1,0,0,,1,Scarp forest,Forest,1,Plot,0.04,some trees more than 20 m high and close to waterways and fairly close to edge
25,Plot22,Habitat_Quality,Ngoye,705,-28.85080333,31.65834619,431.274,T07,2018,4,13,18,22,1,1,1,1,0,0,,1,Scarp forest edge,Edge,1,Plot,0.04,
26,Plot23,Habitat_Quality,Ngoye,706,-28.85072002,31.65840386,432.235,T07,2018,4,13,21,23,1,0,0,1,,,,1,Natural grassland,Grassland,1,Plot,0.04,
27,Plot24,Habitat_Quality,Ngoye,707,-28.85133173,31.65912663,429.111,T08,2018,4,13,18,23,1,1,1,1,0,0,,1,Scarp forest,Forest,1,Plot,0.04,trees arund 16 m on average and on slope
28,Plot25,Habitat_Quality,Ngoye,708,-28.85115009,31.65916208,425.266,T08,2018,4,13,19,26.5,1,1,1,1,0,0,,1,Scarp forest edge,Edge,1,Plot,0.04,
29,Plot26,Habitat_Quality,Ngoye,709,-28.8509454,31.65907659,431.274,T08,2018,4,13,20.5,27,1,0,0,1,,,,1,Natural grassland,Grassland,1,Plot,0.04,
30,Plot27,Habitat_Quality,Ngoye,710,-28.85145268,31.6558809,442.81,T09,2018,4,13,21,26.5,1,1,1,1,0,0,,1,Scarp forest,Forest,1,Plot,0.04,
31,Plot28,Habitat_Quality,Ngoye,711,-28.85137313,31.65589096,446.174,T09,2018,4,13,22,26,1,1,1,1,0,0,,1,Scarp forest edge,Edge,1,Plot,0.04,
32,Plot29,Habitat_Quality,Ngoye,712,-28.85123148,31.65578728,443.29,T09,2018,4,13,21,29.5,1,0,0,1,,,,1,Natural grassland,Grassland,1,Plot,0.04,
33,Plot30,Habitat_Quality,Ngoye,713,-28.85327147,31.65483753,449.058,T10,2018,4,13,23,28,1,1,1,1,0,0,,1,Scarp forest,Forest,1,Plot,0.04,
34,Plot31,Habitat_Quality,Ngoye,714,-28.85315261,31.65491053,442.329,T10,2018,4,13,22,28,1,1,1,1,0,0,,1,Scarp forest edge,Edge,1,Plot,0.04,
35,Plot32,Habitat_Quality,Ngoye,715,-28.85287685,31.65525687,449.058,T10,2018,4,13,24,31,1,0,0,1,,,,1,Natural grassland,Grassland,1,Plot,0.04,
36,Plot33,Habitat_Quality,Sodwana Bay,756,-27.51711312,32.66635437,9.979,T11,2018,4,15,26,29.5,1,0,0,1,,,,1,Grassland degraded within bush,Grassland,0,Plot,0.04,
37,Plot34,Habitat_Quality,Sodwana Bay,751,-27.51569976,32.66716607,21.275,T11,2018,4,15,24.5,29.5,1,1,1,1,0,0,,1,Coastal lowland forest,Forest,1,Plot,0.04,
38,Plot35,Habitat_Quality,Sodwana Bay,753,-27.51591996,32.66736782,5.173,T11,2018,4,15,23,30,1,1,1,1,0,0,,1,Coastal lowland forest,Forest,1,Plot,0.04,
39,Plot36,Habitat_Quality,Sodwana Bay,754,-27.51567403,32.66694605,15.507,T11,2018,4,15,24,28,1,1,1,1,0,0,,1,Bush at Edge of forest,Edge,1,Plot,0.04,
40,Plot37,Habitat_Quality,Sodwana Bay,755,-27.51705461,32.66626477,9.018,T11,2018,4,15,24,28.5,1,1,1,1,0,0,,1,Single large tree in bush,Bush,1,Plot,0.04,
41,Plot38,Crop_Health,Sodwana Bay,765,-27.52011359,32.66718191,7.816,near T11,2018,4,15,,,0,1,0,1,0,1,Leaves scanned,0,Pumpkin patch neighbouring intermixed cropping patch,Crop,1,Random,,
42,Plot38_Plant,Crop_Health,Sodwana Bay,765,-27.52011359,32.66718191,7.816,near T11,2018,4,15,,,0,0,0,1,1,0,Leaves scanned,,,Crop,,,,
43,Plot39,Crop_Health,Sodwana Bay,765,-27.52011359,32.66718191,7.816,near T11,2018,4,15,,,0,1,1,1,0,1,Leaves scanned,0,Mixed cropping with pumpkin banana and papaya,Crop,1,Random,,
44,Plot40,Crop_Health,Sodwana Bay,765,-27.52011359,32.66718191,7.816,near T11,2018,4,15,,,0,1,0,1,0,1,,,,Crop,,,,
45,Tree_Cashew_1,Crop_Health,CashewFarm,767,-27.21027972,32.59037468,34.012,,2018,4,16,,,0,0,1,1,1,0,6 leaves at Tree 1 scanned,1,Cashew Nut,Crop,1,,,
46,Tree_Cashew_2,Crop_Health,CashewFarm,768,-27.21043018,32.59027385,91.21,,2018,4,16,,,0,0,1,1,1,0,6 leaves at Tree 2 scanned,1,Cashew Nut,Crop,1,,,
47,Tree_Cashew_3,Crop_Health,CashewFarm,769,-27.21045281,32.59017712,85.682,,2018,4,16,,,0,0,1,1,1,0,6 leaves at Tree 3 scanned,1,Cashew Nut,Crop,1,,,
48,Tree_Cashew_4,Crop_Health,CashewFarm,770,-27.21051484,32.59009715,46.029,,2018,4,16,,,0,0,1,1,1,0,6 leaves at Tree 4 scanned,1,Cashew Nut,Crop,1,,,
49,Tree_Cashew_5,Crop_Health,CashewFarm,771,-27.21051467,32.5900301,43.385,,2018,4,16,,,0,0,1,1,1,0,6 leaves at Tree 5 scanned,1,Cashew Nut,Crop,1,,,
50,Tree_Cashew_6,Crop_Health,CashewFarm,772,-27.21060721,32.58998794,48.672,,2018,4,16,,,0,0,1,1,1,0,6 leaves at Tree 6 scanned,1,Cashew Nut,Crop,1,,,
51,Plant_Banana_1,Crop_Health,CashewFarm,773,-27.21965086,32.58536934,52.517,,2018,4,16,,,0,0,0,1,1,0,,1,Banana,Crop,1,,,
52,Plant_Banana_2,Crop_Health,CashewFarm,773,-27.21965086,32.58536934,52.517,,2018,4,16,,,0,0,0,1,1,0,,1,Banana,Crop,1,,,
53,Plant_Banana_3,Crop_Health,CashewFarm,773,-27.21965086,32.58536934,52.517,,2018,4,16,,,0,0,0,1,1,0,,1,Banana,Crop,1,,,
54,Plant_Banana_4,Crop_Health,CashewFarm,773,-27.21965086,32.58536934,52.517,,2018,4,16,,,0,0,0,1,1,0,,1,Banana,Crop,1,,,
55,Plant_Banana_5,Crop_Health,CashewFarm,773,-27.21965086,32.58536934,52.517,,2018,4,16,,,0,0,0,1,1,0,,1,Banana,Crop,1,,,
56,Plant_Banana_6,Crop_Health,CashewFarm,773,-27.21965086,32.58536934,52.517,,2018,4,16,,,0,0,0,1,1,0,,1,Banana,Crop,1,,,
57,Plant_Tobacco_1,Crop_Health,CashewFarm,773,-27.21965086,32.58536934,52.517,,2018,4,16,,,0,0,0,1,1,0,1 pic of plant with camera looking downward,1,Tobacco,Crop,1,,,
58,Plant_Tobacco_2,Crop_Health,CashewFarm,773,-27.21965086,32.58536934,52.517,,2018,4,16,,,0,0,0,1,1,0,1 pic of plant with camera looking downward,1,Tobacco,Crop,1,,,
59,Plant_Tobacco_3,Crop_Health,CashewFarm,773,-27.21965086,32.58536934,52.517,,2018,4,16,,,0,0,0,1,1,0,1 pic of plant with camera looking downward,1,Tobacco,Crop,1,,,
60,Plant_Tobacco_4,Crop_Health,CashewFarm,773,-27.21965086,32.58536934,52.517,,2018,4,16,,,0,0,0,1,1,0,1 pic of plant with camera looking downward,1,Tobacco,Crop,1,,,
61,Plant_Tobacco_5,Crop_Health,CashewFarm,773,-27.21965086,32.58536934,52.517,,2018,4,16,,,0,0,0,1,1,0,1 pic of plant with camera looking downward,1,Tobacco,Crop,1,,,
62,Plant_Tobacco_6,Crop_Health,CashewFarm,773,-27.21965086,32.58536934,52.517,,2018,4,16,,,0,0,0,1,1,0,1 pic of plant with camera looking downward,1,Tobacco,Crop,1,,,
63,Plant_Tobacco_7,Crop_Health,CashewFarm,773,-27.21965086,32.58536934,52.517,,2018,4,16,,,0,0,0,1,1,0,1 pic of plant with camera looking downward,1,Tobacco,Crop,1,,,
64,Plant_Tobacco_8,Crop_Health,CashewFarm,773,-27.21965086,32.58536934,52.517,,2018,4,16,,,0,0,0,1,1,0,1 pic of plant with camera looking downward,1,Tobacco,Crop,1,,,
65,Plot41,Habitat_Quality,Ndumo Game Reserve,774,-28.01225142,32.28033747,52.998,,2018,4,16,,,0,0,1,0,0,0,,0,Acacia Woodland,Woodland,1,Random,,
66,Plot42,Habitat_Quality,Ndumo Game Reserve,775,-26.90433506,32.30297691,53.959,,2018,4,16,,,0,0,1,0,0,0,,0,Acacia Woodland,Woodland,1,Random,,
67,Plot43,Habitat_Quality,Ndumo Game Reserve,776,-26.9027679,32.30504447,74.147,,2018,4,16,,,0,0,1,0,0,0,,0,Acacia Woodland,Woodland,1,Random,,
68,Plot44,Habitat_Quality,Ndumo Game Reserve,777,-26.89648197,32.30891004,42.183,,2018,4,16,,,0,0,1,0,0,0,,0,Acacia Woodland,Woodland,1,Random,,
69,Plot45,Habitat_Quality,Ndumo Game Reserve,778,-26.88707236,32.31220454,27.764,,2018,4,16,,,0,0,1,0,0,0,,0,Acacia Woodland,Woodland,1,Random,,
70,Plot46,Habitat_Quality,Ndumo Game Reserve,779,-26.88713992,32.31061315,21.515,,2018,4,16,,,0,0,1,0,0,0,,0,Acacia Woodland,Woodland,1,Random,,
71,Plot47,Habitat_Quality,Ndumo Game Reserve,780,-26.88721637,32.30943642,20.313,,2018,4,16,,,0,0,1,0,0,0,,0,Acacia Woodland,Woodland,1,Random,,
72,Plot48,Habitat_Quality,Lajuma Research Station,781,-23.0381979,29.430595,1329.138,,2018,4,18,,,1,1,1,0,0,0,,0,Bush on mountain,Bush,1,Random,,could be called froest or shrub pending on your views. 
73,Plot49,Habitat_Quality,Lajuma Research Station,782,-23.03812959,29.43158624,1345,,2018,4,18,,,1,1,1,0,0,0,,0,Bush on mountain,Bush,1,Random,,could be called froest or shrub pending on your views. 
74,Plot50,Habitat_Quality,Lajuma Research Station,783,-23.03716248,29.43018554,1331.061,,2018,4,19,,,1,1,1,0,0,0,,0,Bush on mountain,Bush,1,Random,,could be called froest or shrub pending on your views. 
75,Plot51,Habitat_Quality,Lajuma Research Station,784,-23.03837367,29.43187852,1275.305,,2018,4,19,,,1,1,1,0,0,0,,0,Bush on mountain,Bush,1,Random,,could be called froest or shrub pending on your views. 
76,Plot52,Habitat_Quality,Lajuma Research Station,785,-23.03776179,29.43067949,1334.906,,2018,4,19,,,1,1,1,0,0,0,,0,Bush on mountain,Bush,1,Random,,could be called froest or shrub pending on your views. 
77,Plot53,Habitat_Quality,Lajuma Research Station,786,-23.03793051,29.43040213,1282.274,,2018,4,19,,,1,1,1,0,0,0,,0,Bush on mountain,Bush,1,Random,,very open
78,SA16,Crop_Health,Sugarcane_Ongoye,716,-28.90925998,31.6683391,458.911,,2018,4,13,,,0,1,0,0,0,1,,1,Sugarcane,Crop,,Calibration from Plot 32,,
79,SA17,Crop_Health,Sugarcane_Ongoye,717,-28.94957777,31.69415863,24.639,,2018,4,13,,,0,1,0,0,0,1,,1,Sugarcane,Crop,,,,
80,SA18,Crop_Health,Sugarcane_Ongoye,718,-28.94950074,31.69446616,61.65,,2018,4,13,,,0,1,0,0,0,1,,1,Sugarcane,Crop,,,,
81,SA19,Crop_Health,Sugarcane_Ongoye,719,-28.94900252,31.69670957,32.33,,2018,4,13,,,0,1,0,0,0,1,,1,Sugarcane,Crop,,,,
82,SA20,Crop_Health,Sugarcane_Ongoye,720,-28.94907972,31.7023713,28.004,,2018,4,13,,,0,1,0,0,0,1,,1,Sugarcane,Crop,,,,
83,SA21,Crop_Health,Sugarcane_Ongoye,721,-28.94913169,31.71043787,36.896,,2018,4,13,,,0,1,0,0,0,1,,1,Sugarcane,Crop,,,,
84,SA22,Crop_Health,Sugarcane_Ongoye,722,-28.94913772,31.71052295,37.377,,2018,4,13,,,0,1,0,0,0,1,,1,Sugarcane,Crop,,,,
