gene,baseMean,padj
Medtr0025s0110,0.3136396058314918,NA
Medtr0026s0010,5063.484698632953,0.0025347478798091855
Medtr0026s0160,32.5238670196296,0.16906199113401083
Medtr0026s0190,0.5133983277167478,NA
Medtr0026s0200,392.5302726101372,0.0010540564502159598
Medtr0026s0210,437.75927096486316,0.09586577074847784
Medtr0026s0230,0.27333594835700264,NA
Medtr0027s0010,37.57416686781867,0.9839686499578463
Medtr0027s0090,38.93268471519662,0.019131286975381693
Medtr0027s0140,33.91311903303747,0.3115145714071353
Medtr0027s0180,23.47885746198676,0.07504356242734951
Medtr0027s0200,51.278660195268955,0.6430369541022797
Medtr0027s0220,0.8348450890564327,NA
Medtr0027s0230,222.7341674064328,4.49369500444376e-5
Medtr0027s0250,71.82350597158562,0.6288151038155847
Medtr0027s0260,0.1221985165149423,NA
Medtr0028s0030,1.5007618971396304,NA
Medtr0028s0090,147.7898753959093,0.027055385033079464
Medtr0028s0180,1.31062946664536,NA
Medtr0028s0210,0.44329490041203423,NA
Medtr0029s0040,0.5630086307731402,NA
Medtr0029s0090,3.159904665315437,0.62643273022372
Medtr0029s0120,2.7815797283410033,0.427788114603334
Medtr0029s0140,7.174748433848102,0.9709952663026313
Medtr0031s0060,33.01448188034238,4.788534468651815e-4
Medtr0031s0130,34.334129789528205,0.757247243464634
Medtr0032s0030,5.0033271024367805,0.9572113036967119
Medtr0032s0040,20.544360491498356,0.00707394619006474
Medtr0032s0050,1.57095905245609,NA
Medtr0032s0060,1.860224557604955,NA
Medtr0032s0070,0.8895357877443937,NA
Medtr0032s0080,0.7862032601827234,NA
Medtr0032s0190,0.1515552733293549,NA
Medtr0034s0060,3418.719475746817,6.561858430795065e-13
Medtr0034s0110,1.9025394194070182,0.5151984941438312
Medtr0034s0120,0.839164685236453,NA
Medtr0034s0170,580.5048130565118,0.14508539057508546
Medtr0034s0190,17.348702530948778,0.8069998119018191
Medtr0035s0150,138.46242292029407,1.5846220769663993e-10
Medtr0036s0010,45.314323536785466,0.46972742152907804
Medtr0036s0020,0.1406882029689468,NA
Medtr0036s0040,41.43679817231504,0.7572814133304937
Medtr0036s0050,497.7759511367131,0.9187094478496781
Medtr0036s0070,53.02844947718737,0.6756397179939067
Medtr0036s0140,123.8749515627105,0.06831037371268557
Medtr0036s0150,327.6150438055334,0.7773511522108237
Medtr0036s0210,80.56645928326277,0.6799605534588723
Medtr0036s0220,14.642485434133043,1.6818636995983473e-13
Medtr0036s0240,12.310181936123268,0.9383423779628364
Medtr0036s0250,4.831239288280689,0.7006283773774434
Medtr0036s0260,12.81986717746699,0.922593917281174
Medtr0036s0270,10.91065837791233,0.7086361607461236
Medtr0036s0280,18.733821095159332,0.8893971777465751
Medtr0036s0310,0.21273251355296086,NA
Medtr0036s0320,90.42625923985001,0.10122696599809497
Medtr0037s0010,0.8885147617119604,NA
Medtr0037s0030,0.5466912531217847,NA
Medtr0037s0060,5.574084056632729,0.16622750712727047
Medtr0037s0250,27.634394760913853,0.6948363037732564
Medtr0038s0030,1.9229327099522977,0.9311006359610624
Medtr0038s0060,22.344685179833974,0.5795310684445963
Medtr0038s0070,0.10544461796833518,NA
Medtr0038s0080,21.109917659950302,0.00293399197435173
Medtr0038s0110,0.7308887445620034,NA
Medtr0039s0040,0.16647580978322535,NA
Medtr0039s0080,2.5437620572206843,0.8764296635042172
Medtr0040s0110,26.787482639669406,0.8902522161947589
Medtr0040s0140,3.220466415415782,0.3352070086729345
Medtr0041s0030,973.1811374209899,0.7216239494260607
Medtr0041s0100,81.5553637449874,2.044053334022496e-15
Medtr0041s0110,1.0099203519502244,NA
Medtr0041s0130,31.829541688022516,0.7437150560552273
Medtr0042s0030,0.1102318429984674,NA
Medtr0042s0040,1.4058021514844152,NA
Medtr0042s0120,0.13045439698039207,NA
Medtr0042s0190,421.98449747584476,0.05273481529321141
Medtr0042s0230,0.20424613241924763,NA
Medtr0043s0030,0.12025306108187173,NA
Medtr0043s0040,1.0444462867026965,NA
Medtr0043s0050,1.122893973073605,NA
Medtr0043s0080,55.945324747069485,0.15941911176288645
Medtr0043s0110,5.683909144757581,0.6797814027146855
Medtr0044s0040,3.6059677987715744,0.8640270271690487
Medtr0044s0130,8.730490460737835,0.562174655089997
Medtr0044s0150,32.84279105073138,0.1257783394992096
Medtr0044s0160,1.7474763897224783,NA
Medtr0044s0180,317.85140455066187,8.329227228868913e-6
Medtr0045s0060,0.1061395627783943,NA
Medtr0045s0110,63.34292727829661,0.4498779348870327
Medtr0045s0130,8.495634345615349,0.6705618834391875
Medtr0045s0160,0.5175500058328744,NA
Medtr0047s0030,0.12098782148412965,NA
Medtr0047s0040,55.876935470389014,0.15215755118619564
Medtr0047s0090,0.4058463511690459,NA
Medtr0047s0140,0.8696598466457792,NA
Medtr0048s0020,1.271068227404089,NA
Medtr0048s0140,0.9265419774656832,NA
Medtr0048s0210,1.8936137300174711,0.6316099350643252
Medtr0048s0220,7.54307339647584,0.2784360481853699
Medtr0049s0070,259.6058992654479,2.493102894567939e-5
Medtr0049s0080,0.12610464165473267,NA
Medtr0049s0090,6.0907953388543765,0.9733879075204459
Medtr0049s0100,0.12390289228916022,NA
Medtr0049s0110,140.17920978255202,0.6439549774516151
Medtr0050s0010,84.4304146550717,0.39823129636508464
Medtr0050s0090,0.10955250378164477,NA
Medtr0050s0130,0.16467103260334506,NA
Medtr0050s0160,331.94648081291575,0.17526515735434084
Medtr0050s0180,1647.4869213564582,5.6000143950203014e-5
Medtr0050s0240,177.29066434971057,4.591699169758715e-13
Medtr0051s0090,0.29244818990706434,NA
Medtr0051s0110,0.883863350971339,NA
Medtr0052s0020,2.1714149607319544,0.5292241126480207
Medtr0052s0030,1221.0877794291002,0.12511450348997036
Medtr0052s0040,48.738987368195154,0.9791052246028877
Medtr0052s0060,4309.4295879995225,0.10131699233729562
Medtr0052s0070,29165.02439748967,0.06425207011589983
Medtr0052s0080,10686.837708237897,0.06660581024713814
Medtr0052s0090,4083.194374499742,0.025365328808728906
Medtr0052s0100,24.90812367383889,0.8136965574138806
Medtr0052s0110,8379.561954568637,0.21671879050698856
Medtr0052s0120,12.677642589757962,0.4447559465232713
Medtr0052s0130,31730.941042107195,0.06488550544294493
Medtr0052s0140,30.507382087998174,0.10071604046565927
Medtr0052s0150,3157.2761845691634,0.07285708434793152
Medtr0052s0160,220.29943974695692,0.02151284359574506
Medtr0052s0170,14643.067979386997,0.056209315260737705
Medtr0053s0020,82.13634604761613,0.48692732238301684
Medtr0053s0030,2994.252418425106,0.0023352349522356946
Medtr0053s0040,1.7712677286962826,NA
Medtr0054s0080,47.14196357314795,0.023583041370789357
Medtr0054s0090,2.1590832893705407,0.0616724325135504
Medtr0054s0120,0.09823264753323342,NA
Medtr0054s0140,36.21852669751264,0.2334355546687166
Medtr0054s0230,1.451514460993242,NA
Medtr0054s0250,0.20151435415559352,NA
Medtr0055s0010,0.7811658877675459,NA
Medtr0055s0030,996.2708679402986,0.249997564726164
Medtr0055s0040,2.318314911064066,0.8544481682915817
Medtr0055s0050,34693.10328976035,0.05309408838774492
Medtr0055s0080,2.162434820030923,0.9141030934254137
Medtr0055s0090,768.4243847321494,0.006377161595706879
Medtr0055s0100,1.7906757104371385,NA
Medtr0055s0110,26661.696867719624,0.04281897353489884
Medtr0055s0120,29702.220045022634,0.13677028992675272
Medtr0055s0130,48524.01006673626,0.12395523108544579
Medtr0055s0140,40.21622041238289,0.11755625159577794
Medtr0056s0180,0.2659442236396142,NA
Medtr0057s0080,271.4067289978044,0.7818731747701857
Medtr0057s0130,282.7387333596254,0.7822753923810776
Medtr0057s0200,1.9425931750754095,0.9919864201683516
Medtr0058s0010,500.7170636106458,0.02740954784855023
Medtr0059s0060,10677.179305060807,0.1753357557511639
Medtr0059s0080,0.33229163294057573,NA
Medtr0060s0090,2.788719896519898,0.6861195748228417
Medtr0060s0110,0.10956719614219616,NA
Medtr0061s0050,2.4329536334348227,0.5500725758367901
Medtr0061s0080,3.583679634242427,0.7160166723175316
Medtr0064s0040,0.09822408134830735,NA
Medtr0064s0170,0.1156527635512805,NA
Medtr0065s0100,0.21214305724182286,NA
Medtr0065s0130,0.4774551960615417,NA
Medtr0066s0040,35.59344603997695,0.7695311526191814
Medtr0066s0050,59.95865473955372,0.7307798921116249
Medtr0067s0010,41.99964565214223,0.0011931561646448703
Medtr0067s0070,622.4837340666612,0.00354438952935186
Medtr0067s0100,76.1479695961022,3.2462328768460786e-4
Medtr0068s0060,4.295544315967733,0.4300563928102884
Medtr0068s0070,0.11950472004326462,NA
Medtr0068s0080,2.130788557524085,0.7833941102826267
Medtr0069s0020,43.21403853000189,0.2402873209334982
Medtr0069s0040,15.902263412489507,0.7052723244388381
Medtr0069s0080,0.2779429833878003,NA
Medtr0069s0090,0.7791129863278985,NA
Medtr0070s0020,0.29028248454104866,NA
Medtr0070s0040,0.36503567595546804,NA
Medtr0070s0070,0.2904322026749033,NA
Medtr0071s0100,2.3606466140635605,0.6250291309426738
Medtr0072s0020,111.489282577826,0.10774747901912214
Medtr0072s0040,49.53103135072151,0.033791236613079985
Medtr0072s0050,93.1830941582952,2.812250357778859e-12
Medtr0075s0010,0.11577767836288885,NA
Medtr0075s0030,0.12095710065952185,NA
Medtr0076s0010,1124.8324748888454,1.4538986086502423e-4
Medtr0076s0020,6452.317398926592,2.313730874970118e-4
Medtr0077s0010,354.8016009263775,1.717737758016948e-5
Medtr0077s0040,0.38367016784903574,NA
Medtr0077s0060,0.11668701335437658,NA
Medtr0077s0090,2.3547328669251826,0.7930744730644667
Medtr0078s0010,617.3625578586482,6.229654417334245e-13
Medtr0078s0050,3.9004973091518442,0.6828688255690675
Medtr0078s0060,1335.8806884026285,9.167789711069522e-16
Medtr0078s0190,19.8484979917508,0.01734688209052794
Medtr0078s0200,0.13431172650631878,NA
Medtr0080s0060,7.471037898287949,0.615982265602673
Medtr0082s0010,1.6780645694273948,NA
Medtr0082s0030,3.682836294582392,0.1439111958451337
Medtr0082s0040,35.33149925056654,0.033817690967494735
Medtr0082s0050,4.690002948523747,0.685268707185476
Medtr0082s0060,7.851037375807727,0.10764921936844508
Medtr0082s0070,0.9737608139910829,NA
Medtr0082s0080,0.8591310418380201,NA
Medtr0082s0090,21.47844261264824,0.3565353137328826
Medtr0082s0100,2.856568198394621,0.0787398648779954
Medtr0082s0120,0.20434188840479714,NA
Medtr0082s0140,5.769121790453676,0.039969321213836735
Medtr0082s0150,0.18392572563528728,NA
Medtr0082s0160,14.704524579475986,0.13164767207029104
Medtr0082s0170,5.323725871773891,0.13482977177632102
Medtr0082s0180,1.8375522573186198,NA
Medtr0082s0190,0.13233309001160387,NA
Medtr0082s0230,0.7869486662982503,NA
Medtr0082s0250,0.4610965179923079,NA
Medtr0082s0260,5.32896154116696,0.5345817457905515
Medtr0082s0270,1.6791435984486502,NA
Medtr0082s0280,3.329678108933236,0.36453134901683953
Medtr0082s0290,0.42256295589997717,NA
Medtr0083s0110,1.7970748052249776,NA
Medtr0083s0120,10.729287870858679,0.31757434060404816
Medtr0084s0030,0.10962068209881431,NA
Medtr0085s0010,116.88235465546086,0.17995602464536342
Medtr0085s0020,12.712312270346423,8.9162732225202e-9
Medtr0085s0030,0.11208014560050938,NA
Medtr0086s0010,1038.4508381713154,0.002028540041667481
Medtr0086s0060,5.388269885182027,0.9166741189484279
Medtr0086s0070,5.867844238374116,0.5638314706154895
Medtr0087s0010,0.5294062570394609,NA
Medtr0087s0020,21.87255134117132,0.7216597841871168
Medtr0087s0030,0.844933111477171,NA
Medtr0087s0040,6.4171618344129016,0.314596685172453
Medtr0087s0050,0.9723630122850605,NA
Medtr0087s0070,1.046334323911813,NA
Medtr0087s0090,44.70307978634582,0.0654451839894476
Medtr0089s0050,0.614931862334025,NA
Medtr0089s0100,5.769006413670441,0.07584476114836725
Medtr0090s0050,0.3239026740420137,NA
Medtr0091s0070,0.5920526823712676,NA
Medtr0091s0080,11.688721733820012,0.24292979926447356
Medtr0091s0090,1.777755579602825,NA
Medtr0092s0070,0.10301367505967342,NA
Medtr0092s0090,7.340572842446975,0.8006940514361939
Medtr0092s0100,1662.282842050398,0.003417440080571628
Medtr0094s0010,3.388519631737155,0.7792934021746358
Medtr0094s0020,1.9450890520092594,0.41465858022448093
Medtr0094s0040,11.315263216092559,0.007188675953226968
Medtr0094s0110,8.912021217059392,0.5655473593970843
Medtr0094s0120,3.957427773885911,0.5499112051844733
Medtr0094s0140,1.1426758605263605,NA
Medtr0095s0040,0.5826452140451298,NA
Medtr0096s0020,58.49131884089341,6.818891642721495e-4
Medtr0097s0060,23.864154963530133,0.8573288709976135
Medtr0097s0070,4.799525236168448,0.01744178359659524
Medtr0098s0030,1.3965716183157353,NA
Medtr0098s0100,0.10664019027239863,NA
Medtr0099s0120,43.048176684469595,0.10473930010072628
Medtr0099s0130,4.4558879293844535,0.5152710046333482
Medtr0100s0070,0.11584049196206515,NA
Medtr0100s0150,0.11132136261386681,NA
Medtr0100s0160,56.59648770508572,0.05287778859894065
Medtr0100s0170,1.2320709446899043,NA
Medtr0101s0020,3.7164933674908838,0.5104750137167677
Medtr0101s0030,3.494103222723506,0.6861195748228417
Medtr0102s0030,0.28691653150879265,NA
Medtr0102s0060,995.3053202312059,3.6642951761589594e-29
Medtr0103s0010,0.21733993420148304,NA
Medtr0103s0090,33.88779985099365,0.3789522290537367
Medtr0103s0100,23.882808061686465,0.9258208844680332
Medtr0105s0020,0.09655113762470544,NA
Medtr0105s0060,0.3529284727663569,NA
Medtr0105s0070,29.5784857313688,0.42185019375192134
Medtr0105s0110,1.5979127933874302,NA
Medtr0105s0130,0.09655113762470544,NA
Medtr0105s0170,0.09655113762470544,NA
Medtr0106s0030,0.4168788761091421,NA
Medtr0107s0090,1.2692279656323937,NA
Medtr0108s0020,2.3743926798914257,0.5260163874230489
Medtr0109s0150,21.878095210082282,0.857317700259426
Medtr0110s0010,37.94224296370308,3.877493468139409e-5
Medtr0110s0030,58.993025503019204,0.03929057774098154
Medtr0110s0040,2057.226362601047,5.314150339709678e-30
Medtr0110s0050,0.9118697785907477,NA
Medtr0110s0060,68.83679664302386,0.9144675641990622
Medtr0113s0040,174.47530509321945,3.9425542930739644e-14
Medtr0113s0060,1.373792976363994,NA
Medtr0115s0010,0.10426341131193048,NA
Medtr0115s0020,15.340455535449973,0.7360293736891715
Medtr0116s0060,0.3093881252065153,NA
Medtr0116s0070,0.1170132362761094,NA
Medtr0116s0130,0.15661908443852646,NA
Medtr0117s0040,1.370151991933557,NA
Medtr0117s0080,2.376168462472545,0.874824445696191
Medtr0117s0110,0.2599669057611176,NA
Medtr0120s0020,2.439053471645148,0.6832044496042724
Medtr0121s0010,622.2638117351966,0.13729289615842266
Medtr0121s0060,45.331734384865,6.5287030688279846e-9
Medtr0122s0020,182.91924528552875,4.012908927029624e-11
Medtr0122s0040,0.6894810561065909,NA
Medtr0123s0070,438.27358204127296,0.050808842903424155
Medtr0126s0080,0.37477978812317175,NA
Medtr0127s0030,0.4664107146242368,NA
Medtr0127s0040,0.17994672051707583,NA
Medtr0128s0060,0.5163564431177818,NA
Medtr0128s0080,0.11791422750438603,NA
Medtr0129s0050,19.541341905361303,0.5253113602327503
Medtr0129s0070,1.2285126461924296,NA
Medtr0129s0120,0.5965669465308961,NA
Medtr0130s0060,0.15077808234421003,NA
Medtr0131s0030,25.736332571732905,0.4695621577985258
Medtr0133s0020,644.6763492009949,0.004503982589126153
Medtr0133s0030,369.88053435231564,0.0917896285468316
Medtr0133s0060,0.10347791740569627,NA
Medtr0134s0080,2.9289163746574314,0.6057074908648644
Medtr0136s0010,91.2580198513755,0.19630477585313172
Medtr0136s0020,1.05304494349608,NA
Medtr0136s0060,331.1635137675414,1.0582177284488485e-22
Medtr0137s0010,0.3812305305007615,NA
Medtr0137s0040,10.434773339707007,0.9062591764913894
Medtr0137s0060,11.068872937919899,0.857317700259426
Medtr0137s0070,103.78129229112085,0.10496543184123794
