gene,cluster,condition,time,std_TPM,membership,description
Medtr1g080990,1,LD,4,1.1328111439543023,0.2007937475357692,MtN26
Medtr1g080990,1,SD,0,-0.2838126729366428,0.2007937475357692,MtN26
Medtr1g080990,1,SD,2,-0.8051291937346087,0.2007937475357692,MtN26
Medtr1g080990,1,SD,4,-1.2194047932686296,0.2007937475357692,MtN26
Medtr1g083620,1,LD,0,1.0916920390356186,0.3109363815106359,phospholipase D p2-like protein
Medtr1g083620,1,LD,2,0.7980334208727816,0.3109363815106359,phospholipase D p2-like protein
Medtr1g083620,1,LD,4,0.6344552594695636,0.3109363815106359,phospholipase D p2-like protein
Medtr1g083620,1,SD,0,-0.4984309374583028,0.3109363815106359,phospholipase D p2-like protein
Medtr1g083620,1,SD,2,-1.4968961642105052,0.3109363815106359,phospholipase D p2-like protein
Medtr1g083620,1,SD,4,-0.5288536177091555,0.3109363815106359,phospholipase D p2-like protein
Medtr1g085140,1,LD,0,1.3317584626713508,0.32108962640666655,rhicadhesin receptor
Medtr1g085140,1,LD,2,1.0291851586415297,0.32108962640666655,rhicadhesin receptor
Medtr1g085140,1,LD,4,0.07957406406493957,0.32108962640666655,rhicadhesin receptor
Medtr1g085140,1,SD,0,-0.627009509043924,0.32108962640666655,rhicadhesin receptor
Medtr1g085140,1,SD,2,-1.15506679164483,0.32108962640666655,rhicadhesin receptor
Medtr1g085140,1,SD,4,-0.6584413846890659,0.32108962640666655,rhicadhesin receptor
Medtr1g085190,1,LD,0,0.6095594706490953,0.19239133648697895,hypothetical protein
Medtr1g085190,1,LD,2,0.8381146844215579,0.19239133648697895,hypothetical protein
Medtr1g085190,1,LD,4,0.8647316467543543,0.19239133648697895,hypothetical protein
Medtr1g085190,1,SD,0,0.1936577680569416,0.19239133648697895,hypothetical protein
Medtr1g085190,1,SD,2,-1.236305049949906,0.19239133648697895,hypothetical protein
Medtr1g085190,1,SD,4,-1.2697585199320438,0.19239133648697895,hypothetical protein
Medtr1g085560,1,LD,0,1.213538660395673,0.7232365666117307,peptidyl-prolyl cis-trans isomerase
Medtr1g085560,1,LD,2,0.8820220185145501,0.7232365666117307,peptidyl-prolyl cis-trans isomerase
Medtr1g085560,1,LD,4,0.5634695737365112,0.7232365666117307,peptidyl-prolyl cis-trans isomerase
Medtr1g085560,1,SD,0,-0.7385737872158439,0.7232365666117307,peptidyl-prolyl cis-trans isomerase
Medtr1g085560,1,SD,2,-0.8148058116728379,0.7232365666117307,peptidyl-prolyl cis-trans isomerase
Medtr1g085560,1,SD,4,-1.1056506537580493,0.7232365666117307,peptidyl-prolyl cis-trans isomerase
Medtr1g086170,1,LD,0,1.4147883484358237,0.7073173255851142,hypothetical protein
Medtr1g086170,1,LD,2,0.7178308072335444,0.7073173255851142,hypothetical protein
Medtr1g086170,1,LD,4,0.4626495124462493,0.7073173255851142,hypothetical protein
Medtr1g086170,1,SD,0,-0.795811183370772,0.7073173255851142,hypothetical protein
Medtr1g086170,1,SD,2,-0.9911323272851827,0.7073173255851142,hypothetical protein
Medtr1g086170,1,SD,4,-0.8083251574596628,0.7073173255851142,hypothetical protein
Medtr1g088760,1,LD,0,1.1443352067895616,0.7951372022409455,heat shock factor-binding protein
Medtr1g088760,1,LD,2,1.034005689171833,0.7951372022409455,heat shock factor-binding protein
Medtr1g088760,1,LD,4,0.48730936036943906,0.7951372022409455,heat shock factor-binding protein
Medtr1g088760,1,SD,0,-0.803048165281784,0.7951372022409455,heat shock factor-binding protein
Medtr1g088760,1,SD,2,-0.9778259098764709,0.7951372022409455,heat shock factor-binding protein
Medtr1g088760,1,SD,4,-0.8847761811725687,0.7951372022409455,heat shock factor-binding protein
Medtr1g090973,1,LD,0,0.6500385247287603,0.39208714830986613,legume lectin beta domain protein
Medtr1g090973,1,LD,2,0.9649145944358083,0.39208714830986613,legume lectin beta domain protein
Medtr1g090973,1,LD,4,1.090094057796849,0.39208714830986613,legume lectin beta domain protein
Medtr1g090973,1,SD,0,-0.9809035588506949,0.39208714830986613,legume lectin beta domain protein
Medtr1g090973,1,SD,2,-0.7928717828006264,0.39208714830986613,legume lectin beta domain protein
Medtr1g090973,1,SD,4,-0.9312718353100958,0.39208714830986613,legume lectin beta domain protein
Medtr1g091037,1,LD,0,0.9207824010222563,0.3439164146420547,long form dihydrolipoamide acetyltransferase
Medtr1g091037,1,LD,2,0.9180732644807053,0.3439164146420547,long form dihydrolipoamide acetyltransferase
Medtr1g091037,1,LD,4,0.774805511799846,0.3439164146420547,long form dihydrolipoamide acetyltransferase
Medtr1g091037,1,SD,0,-1.4038251887967212,0.3439164146420547,long form dihydrolipoamide acetyltransferase
Medtr1g091037,1,SD,2,-0.661490733516816,0.3439164146420547,long form dihydrolipoamide acetyltransferase
Medtr1g091037,1,SD,4,-0.548345254989267,0.3439164146420547,long form dihydrolipoamide acetyltransferase
Medtr1g093900,1,LD,0,1.3471694424463367,0.4282137638820296,piriformospora indica-insensitive-like protein
Medtr1g093900,1,LD,2,0.5574596850103535,0.4282137638820296,piriformospora indica-insensitive-like protein
Medtr1g093900,1,LD,4,0.6748592834488434,0.4282137638820296,piriformospora indica-insensitive-like protein
Medtr1g093900,1,SD,0,-0.5064931098387809,0.4282137638820296,piriformospora indica-insensitive-like protein
Medtr1g093900,1,SD,2,-0.953587726418943,0.4282137638820296,piriformospora indica-insensitive-like protein
Medtr1g093900,1,SD,4,-1.119407574647809,0.4282137638820296,piriformospora indica-insensitive-like protein
Medtr1g094160,1,LD,0,1.367187659462748,0.6756081535514445,DUF3783 domain protein
Medtr1g094160,1,LD,2,0.8530542161430059,0.6756081535514445,DUF3783 domain protein
Medtr1g094160,1,LD,4,0.3765867051954417,0.6756081535514445,DUF3783 domain protein
Medtr1g094160,1,SD,0,-0.7747240492105361,0.6756081535514445,DUF3783 domain protein
Medtr1g094160,1,SD,2,-0.8881497860531758,0.6756081535514445,DUF3783 domain protein
Medtr1g094160,1,SD,4,-0.9339547455374835,0.6756081535514445,DUF3783 domain protein
Medtr1g095830,1,LD,0,1.409400997131764,0.6262111053034904,ATP synthase D chain
Medtr1g095830,1,LD,2,0.5557700646951108,0.6262111053034904,ATP synthase D chain
Medtr1g095830,1,LD,4,0.6272823340531342,0.6262111053034904,ATP synthase D chain
Medtr1g095830,1,SD,0,-1.0607569683487001,0.6262111053034904,ATP synthase D chain
Medtr1g095830,1,SD,2,-0.8463870829569157,0.6262111053034904,ATP synthase D chain
Medtr1g095830,1,SD,4,-0.6853093445743988,0.6262111053034904,ATP synthase D chain
Medtr1g095920,1,LD,0,1.412715813110597,0.27978805873045487,aspartyl/glutamyl-tRNA(Asn/Gln) amidotransferase subunit C
Medtr1g095920,1,LD,2,0.9736023888253794,0.27978805873045487,aspartyl/glutamyl-tRNA(Asn/Gln) amidotransferase subunit C
Medtr1g095920,1,LD,4,-0.05752920097236522,0.27978805873045487,aspartyl/glutamyl-tRNA(Asn/Gln) amidotransferase subunit C
Medtr1g095920,1,SD,0,-0.800006303837336,0.27978805873045487,aspartyl/glutamyl-tRNA(Asn/Gln) amidotransferase subunit C
Medtr1g095920,1,SD,2,-1.1139800048439443,0.27978805873045487,aspartyl/glutamyl-tRNA(Asn/Gln) amidotransferase subunit C
Medtr1g095920,1,SD,4,-0.41480269228233085,0.27978805873045487,aspartyl/glutamyl-tRNA(Asn/Gln) amidotransferase subunit C
Medtr1g096240,1,LD,0,1.346740092773611,0.5636693925789161,2-oxoacid dehydrogenase acyltransferase family protein
Medtr1g096240,1,LD,2,0.9718955144070371,0.5636693925789161,2-oxoacid dehydrogenase acyltransferase family protein
Medtr1g096240,1,LD,4,0.20958635900493672,0.5636693925789161,2-oxoacid dehydrogenase acyltransferase family protein
Medtr1g096240,1,SD,0,-1.0488899352430467,0.5636693925789161,2-oxoacid dehydrogenase acyltransferase family protein
Medtr1g096240,1,SD,2,-0.6984224428192563,0.5636693925789161,2-oxoacid dehydrogenase acyltransferase family protein
Medtr1g096240,1,SD,4,-0.7809095881232861,0.5636693925789161,2-oxoacid dehydrogenase acyltransferase family protein
Medtr1g096460,1,LD,0,1.1918073393096604,0.7863453205279727,50S ribosomal protein L21
Medtr1g096460,1,LD,2,0.8921302050317061,0.7863453205279727,50S ribosomal protein L21
Medtr1g096460,1,LD,4,0.5917646658175921,0.7863453205279727,50S ribosomal protein L21
Medtr1g096460,1,SD,0,-0.7153527676092036,0.7863453205279727,50S ribosomal protein L21
Medtr1g096460,1,SD,2,-0.9679478461879479,0.7863453205279727,50S ribosomal protein L21
Medtr1g096460,1,SD,4,-0.9924015963618118,0.7863453205279727,50S ribosomal protein L21
Medtr1g099370,1,LD,0,1.225621209777888,0.6486416652278404,timeless protein carboxy-terminal region protein
Medtr1g099370,1,LD,2,0.9278617613534655,0.6486416652278404,timeless protein carboxy-terminal region protein
Medtr1g099370,1,LD,4,0.4426361220764811,0.6486416652278404,timeless protein carboxy-terminal region protein
Medtr1g099370,1,SD,0,-1.1294997902896322,0.6486416652278404,timeless protein carboxy-terminal region protein
Medtr1g099370,1,SD,2,-0.5214811839632685,0.6486416652278404,timeless protein carboxy-terminal region protein
Medtr1g099370,1,SD,4,-0.9451381189549336,0.6486416652278404,timeless protein carboxy-terminal region protein
Medtr1g099440,1,LD,0,1.102356940626521,0.81295711165421225,"membrane-associated kinase regulator-like protein, putative"
Medtr1g099440,1,LD,2,0.9954570329385176,0.81295711165421225,"membrane-associated kinase regulator-like protein, putative"
Medtr1g099440,1,LD,4,0.5946033155665158,0.81295711165421225,"membrane-associated kinase regulator-like protein, putative"
Medtr1g099440,1,SD,0,-0.8196891429827184,0.81295711165421225,"membrane-associated kinase regulator-like protein, putative"
Medtr1g099440,1,SD,2,-0.8501210376155572,0.81295711165421225,"membrane-associated kinase regulator-like protein, putative"
Medtr1g099440,1,SD,4,-1.0226071085332777,0.81295711165421225,"membrane-associated kinase regulator-like protein, putative"
Medtr1g100230,1,LD,0,0.9224223987844459,0.23392067840589906,pumilio-like protein
Medtr1g100230,1,LD,2,0.11582742235759862,0.23392067840589906,pumilio-like protein
Medtr1g100230,1,LD,4,1.4096104532168916,0.23392067840589906,pumilio-like protein
