gene,baseMean,padj
Medtr0013s0120,11.531309046063187,0.10241526089132588
Medtr0013s0150,3269.1575151281986,1.8287363745194565e-17
Medtr0014s0040,25.71297108731452,0.476645916707298
Medtr0014s0140,0.6383506228761291,NA
Medtr0014s0180,0.11848084000019038,NA
Medtr0014s0200,1.363510364109699,0.3945287431692306
Medtr0014s0210,22.85645923454792,0.9819615003974653
Medtr0014s0220,0.09576802107165963,NA
Medtr0014s0250,20.212406492030283,0.6958144327844067
Medtr0014s0260,11.781826844900921,0.992006304201553
Medtr0014s0300,0.2526358724923142,NA
Medtr0014s0310,0.23051734308297936,NA
Medtr0014s0440,100.03993190762853,3.061713847688491e-11
Medtr0014s0490,0.21129651782936854,NA
Medtr0015s0030,1.4955055246896984,0.722293065543103
Medtr0015s0060,7.882469209543392,0.5362964034965964
Medtr0015s0090,0.6403590819215893,NA
Medtr0015s0110,232.01957365505876,0.6611650954489174
Medtr0015s0130,101.60766178071421,4.726181540728734e-5
Medtr0015s0140,243.24990117970452,0.016230872462757517
Medtr0016s0010,0.38369998170345104,NA
Medtr0016s0020,0.35094889122122336,NA
Medtr0016s0030,64.35560943306534,0.5689334309205714
Medtr0016s0040,32.392965261970105,0.3476459268110809
Medtr0016s0050,2.7780679603010974,0.04845451284474424
Medtr0016s0060,1.8519557081929883,0.5308234677565425
Medtr0016s0150,1.2910523314834832,0.810356647800377
Medtr0016s0170,0.20426451807727405,NA
Medtr0017s0080,0.9968108984017086,NA
Medtr0017s0100,0.3224666951768675,NA
Medtr0017s0200,105.39082838373835,0.10239269560856214
Medtr0017s0240,0.2553222594549122,NA
Medtr0018s0090,335.19307691420806,9.583507080889593e-5
Medtr0018s0170,2.519516483275903,0.5328889757247951
Medtr0018s0260,722.6554728135789,0.015274307828291478
Medtr0018s0290,182.13535838043208,0.11693682326830038
Medtr0018s0300,0.10490781411289585,NA
Medtr0018s0310,8.273474200700656,0.7833757144426793
Medtr0018s0320,190.0151983295041,0.04523698143298719
Medtr0019s0010,55.14068444367045,0.8275906305338829
Medtr0019s0020,331.32892344423186,0.05857176611503368
Medtr0019s0070,926.0389851100688,3.48411823956095e-4
Medtr0019s0090,0.3312544462181632,NA
Medtr0019s0100,176.30362674878012,0.0015165580663363857
Medtr0019s0110,0.5280066370368534,NA
Medtr0019s0120,18.964720542421695,9.611813268652507e-4
Medtr0019s0130,2.754193039386488,0.8274749748655957
Medtr0019s0160,2.8137517764124893,0.4445904589547527
Medtr0019s0180,43.10222214005997,0.4748433767685205
Medtr0019s0190,0.552860323535391,NA
Medtr0019s0210,3.539576178043995,0.6269467294004417
Medtr0019s0290,13.871761911843166,0.1136299268500841
Medtr0019s0310,0.10957184160719757,NA
Medtr0019s0320,2.8823426891911765,0.6708611224319592
Medtr0020s0020,150.35298846548264,0.4772737098869171
Medtr0020s0050,6.898052320587331,0.577159691143007
Medtr0020s0120,3.071995498849394,8.160156598057356e-4
Medtr0020s0130,129.98035849373915,0.7989061425076279
Medtr0020s0150,3.2407647813888776,0.9972832117812398
Medtr0021s0120,9271.457786312269,0.22449224428312953
Medtr0021s0130,7.453028170578049,0.01051476553630852
Medtr0021s0140,5.019853059304502,0.04806621406478213
Medtr0021s0160,378.6925818415716,0.16776694178702453
Medtr0021s0190,0.7699623913881002,NA
Medtr0021s0200,1.3028360767220102,0.6924843315195579
Medtr0021s0240,0.35907183337150267,NA
Medtr0021s0270,0.10701388893674889,NA
Medtr0021s0370,4.033684925673839,0.6141782414418481
Medtr0022s0200,0.14617496700350635,NA
Medtr0022s0280,178.01413017470918,1.195585563594143e-12
Medtr0022s0290,129.9774744385567,0.07710151756610525
Medtr0022s0300,234.39080890629634,0.3097785409662819
Medtr0022s0360,67.05871602886239,1.8361557889082566e-5
Medtr0022s0430,439.9683073477024,0.8618516698252204
Medtr0023s0210,32.44992646743043,0.24788741923357702
Medtr0023s0260,62.850476116133905,0.21046213980003514
Medtr0023s0280,0.1991954709913466,NA
Medtr0023s0370,0.2672490668592476,NA
Medtr0024s0010,28.046078686969405,0.3377218482933655
Medtr0024s0020,179.14712322108463,0.16169565168808459
Medtr0024s0040,1.0296503381202382,NA
Medtr0024s0060,112.226225126781,0.21911381411386072
Medtr0024s0070,390.2708063414648,0.0313638710640979
Medtr0024s0080,23.770741834608735,3.569213516513307e-7
Medtr0024s0110,9.9116174611986,0.6431127639015302
Medtr0024s0120,1.099411002414158,0.7585488141683575
Medtr0024s0130,0.11562167078561458,NA
Medtr0024s0140,0.37743839418292513,NA
Medtr0024s0150,0.2653486289873648,NA
Medtr0024s0160,0.4053058577121887,NA
Medtr0024s0170,11.132346252076749,0.014689086630885436
Medtr0024s0180,1.6388228179708206,0.738208474749483
Medtr0024s0220,792.9419481865227,0.3245938579853207
Medtr0024s0250,1.624257733186396,0.4156264069815798
Medtr0024s0260,3582.532973960289,0.0013906846027467396
Medtr0024s0310,0.25496848760983887,NA
Medtr0024s0330,24.672205348938604,0.16773444046134434
Medtr0025s0060,1728.308448873423,0.2697510784569673
Medtr0025s0110,0.3136396058314918,NA
Medtr0026s0010,5063.484698632953,0.17080039320512422
Medtr0026s0160,32.5238670196296,0.04473666738525505
Medtr0026s0190,0.5133983277167478,NA
Medtr0026s0200,392.5302726101372,0.21579880605500878
Medtr0026s0210,437.75927096486316,0.46742317918060877
Medtr0026s0230,0.27333594835700264,NA
Medtr0027s0010,37.57416686781867,0.008311035393288578
Medtr0027s0090,38.93268471519662,3.934976938460559e-4
Medtr0027s0140,33.91311903303747,0.20655599994673632
Medtr0027s0180,23.47885746198676,0.001674230589953418
Medtr0027s0200,51.278660195268955,2.5947109515354416e-10
Medtr0027s0220,0.8348450890564327,NA
Medtr0027s0230,222.7341674064328,0.5377098762013754
Medtr0027s0250,71.82350597158562,0.294227112749109
Medtr0027s0260,0.1221985165149423,NA
Medtr0028s0030,1.5007618971396304,0.94444338221666
Medtr0028s0090,147.7898753959093,0.9540748363766538
Medtr0028s0180,1.31062946664536,0.7397252251693919
Medtr0028s0210,0.44329490041203423,NA
Medtr0029s0040,0.5630086307731402,NA
Medtr0029s0090,3.159904665315437,0.5171787654213379
Medtr0029s0120,2.7815797283410033,0.92213437322292
Medtr0029s0140,7.174748433848102,0.6343241261043511
Medtr0031s0060,33.01448188034238,0.1988366641740229
Medtr0031s0130,34.334129789528205,0.5068663566270563
Medtr0032s0030,5.0033271024367805,0.8072035172087461
Medtr0032s0040,20.544360491498356,0.5364331182667212
Medtr0032s0050,1.57095905245609,0.8685442166396644
Medtr0032s0060,1.860224557604955,0.9423035945786625
Medtr0032s0070,0.8895357877443937,NA
Medtr0032s0080,0.7862032601827234,NA
Medtr0032s0190,0.1515552733293549,NA
Medtr0034s0060,3418.719475746817,0.004291967838905149
Medtr0034s0110,1.9025394194070182,0.25470731025693943
Medtr0034s0120,0.839164685236453,NA
Medtr0034s0170,580.5048130565118,0.8913451841318609
Medtr0034s0190,17.348702530948778,0.9865023796958708
Medtr0035s0150,138.46242292029407,2.821395615368756e-4
Medtr0036s0010,45.314323536785466,3.976537182476481e-7
Medtr0036s0020,0.1406882029689468,NA
Medtr0036s0040,41.43679817231504,0.5812119651321821
Medtr0036s0050,497.7759511367131,0.05903652778567028
Medtr0036s0070,53.02844947718737,0.3044614725368361
Medtr0036s0140,123.8749515627105,0.3545770194092195
Medtr0036s0150,327.6150438055334,3.492779690937102e-5
Medtr0036s0210,80.56645928326277,0.8306768651007561
Medtr0036s0220,14.642485434133043,0.9007701255477902
Medtr0036s0240,12.310181936123268,0.44557726372370837
Medtr0036s0250,4.831239288280689,0.4772699453775809
Medtr0036s0260,12.81986717746699,0.0052034019495312035
Medtr0036s0270,10.91065837791233,0.33551164685282814
Medtr0036s0280,18.733821095159332,0.025183231287953012
Medtr0036s0310,0.21273251355296086,NA
Medtr0036s0320,90.42625923985001,0.35303015077053107
Medtr0037s0010,0.8885147617119604,NA
Medtr0037s0030,0.5466912531217847,NA
Medtr0037s0060,5.574084056632729,0.226283562487418
Medtr0037s0250,27.634394760913853,0.27451142569298825
Medtr0038s0030,1.9229327099522977,0.5186992598053212
Medtr0038s0060,22.344685179833974,0.9079666696287323
Medtr0038s0070,0.10544461796833518,NA
Medtr0038s0080,21.109917659950302,0.481540035736539
Medtr0038s0110,0.7308887445620034,NA
Medtr0039s0040,0.16647580978322535,NA
Medtr0039s0080,2.5437620572206843,0.22061921715338645
Medtr0040s0110,26.787482639669406,0.5898675950004114
Medtr0040s0140,3.220466415415782,0.009681145619499981
Medtr0041s0030,973.1811374209899,3.069043556101586e-14
Medtr0041s0100,81.5553637449874,0.012201469014948821
Medtr0041s0110,1.0099203519502244,NA
Medtr0041s0130,31.829541688022516,0.4607870206116441
Medtr0042s0030,0.1102318429984674,NA
Medtr0042s0040,1.4058021514844152,0.9205717786260824
Medtr0042s0120,0.13045439698039207,NA
Medtr0042s0190,421.98449747584476,0.010872271629331303
Medtr0042s0230,0.20424613241924763,NA
Medtr0043s0030,0.12025306108187173,NA
Medtr0043s0040,1.0444462867026965,NA
Medtr0043s0050,1.122893973073605,0.9868925803097475
Medtr0043s0080,55.945324747069485,0.004276537031405528
Medtr0043s0110,5.683909144757581,0.25929836429066544
Medtr0044s0040,3.6059677987715744,0.584249613994299
Medtr0044s0130,8.730490460737835,0.1564652410939799
Medtr0044s0150,32.84279105073138,0.015669193675436385
Medtr0044s0160,1.7474763897224783,0.31501943628399587
Medtr0044s0180,317.85140455066187,0.06436315274853599
Medtr0045s0060,0.1061395627783943,NA
Medtr0045s0110,63.34292727829661,2.0627741405652533e-5
Medtr0045s0130,8.495634345615349,0.8134078292265928
Medtr0045s0160,0.5175500058328744,NA
Medtr0047s0030,0.12098782148412965,NA
Medtr0047s0040,55.876935470389014,0.38439453387838535
Medtr0047s0090,0.4058463511690459,NA
Medtr0047s0140,0.8696598466457792,NA
Medtr0048s0020,1.271068227404089,0.3496940577351894
Medtr0048s0140,0.9265419774656832,NA
Medtr0048s0210,1.8936137300174711,0.4072994266012532
Medtr0048s0220,7.54307339647584,0.22111111689407015
Medtr0049s0070,259.6058992654479,6.466101288028744e-8
Medtr0049s0080,0.12610464165473267,NA
Medtr0049s0090,6.0907953388543765,0.4574069265900739
Medtr0049s0100,0.12390289228916022,NA
Medtr0049s0110,140.17920978255202,0.49646141808323535
Medtr0050s0010,84.4304146550717,0.5616810730059383
Medtr0050s0090,0.10955250378164477,NA
Medtr0050s0130,0.16467103260334506,NA
Medtr0050s0160,331.94648081291575,0.062354447556006484
Medtr0050s0180,1647.4869213564582,0.009692877157080455
Medtr0050s0240,177.29066434971057,6.488855000610368e-5
Medtr0051s0090,0.29244818990706434,NA
Medtr0051s0110,0.883863350971339,NA
Medtr0052s0020,2.1714149607319544,0.916646260649704
Medtr0052s0030,1221.0877794291002,0.46736956099147664
Medtr0052s0040,48.738987368195154,0.26939313681436056
Medtr0052s0060,4309.4295879995225,0.24208967032340808
Medtr0052s0070,29165.02439748967,0.31950733646966234
Medtr0052s0080,10686.837708237897,0.23087169505362332
Medtr0052s0090,4083.194374499742,0.4783886023527766
Medtr0052s0100,24.90812367383889,0.585408988246154
Medtr0052s0110,8379.561954568637,0.13717320145969394
Medtr0052s0120,12.677642589757962,0.06487890916513045
Medtr0052s0130,31730.941042107195,0.19166050261280368
Medtr0052s0140,30.507382087998174,0.20179265598586177
Medtr0052s0150,3157.2761845691634,0.1690597522265217
Medtr0052s0160,220.29943974695692,0.44618428550253025
Medtr0052s0170,14643.067979386997,0.3004661268059618
Medtr0053s0020,82.13634604761613,0.07855810398466631
Medtr0053s0030,2994.252418425106,1.9023140942638313e-8
Medtr0053s0040,1.7712677286962826,0.536434632102309
Medtr0054s0080,47.14196357314795,0.1094225539831823
Medtr0054s0090,2.1590832893705407,0.34920337945983826
Medtr0054s0120,0.09823264753323342,NA
Medtr0054s0140,36.21852669751264,0.6203683387747572
Medtr0054s0230,1.451514460993242,0.43964766528957977
Medtr0054s0250,0.20151435415559352,NA
Medtr0055s0010,0.7811658877675459,NA
Medtr0055s0030,996.2708679402986,0.1192933019846114
Medtr0055s0040,2.318314911064066,0.8134395112926656
Medtr0055s0050,34693.10328976035,0.33693132549327315
Medtr0055s0080,2.162434820030923,0.24197272309757756
Medtr0055s0090,768.4243847321494,NA
Medtr0055s0100,1.7906757104371385,0.05592869478695517
Medtr0055s0110,26661.696867719624,0.32834979086265237
Medtr0055s0120,29702.220045022634,0.3127138136023993
Medtr0055s0130,48524.01006673626,0.27499728162266573
Medtr0055s0140,40.21622041238289,0.32956560176141936
Medtr0056s0180,0.2659442236396142,NA
Medtr0057s0080,271.4067289978044,0.9343844368710469
Medtr0057s0130,282.7387333596254,0.1708512228823755
Medtr0057s0200,1.9425931750754095,0.8847531530089858
Medtr0058s0010,500.7170636106458,0.22725256875268932
Medtr0059s0060,10677.179305060807,0.0010030880266674804
Medtr0059s0080,0.33229163294057573,NA
Medtr0060s0090,2.788719896519898,0.8609788314856539
Medtr0060s0110,0.10956719614219616,NA
Medtr0061s0050,2.4329536334348227,0.9499315723528867
Medtr0061s0080,3.583679634242427,0.6578090749850013
Medtr0064s0040,0.09822408134830735,NA
Medtr0064s0170,0.1156527635512805,NA
Medtr0065s0100,0.21214305724182286,NA
Medtr0065s0130,0.4774551960615417,NA
Medtr0066s0040,35.59344603997695,0.7645025283226586
Medtr0066s0050,59.95865473955372,0.8445361283394393
Medtr0067s0010,41.99964565214223,4.893686065834571e-4
Medtr0067s0070,622.4837340666612,0.40469163745897596
Medtr0067s0100,76.1479695961022,0.54081867439293
Medtr0068s0060,4.295544315967733,0.2385953545531626
Medtr0068s0070,0.11950472004326462,NA
Medtr0068s0080,2.130788557524085,0.5104565175448934
Medtr0069s0020,43.21403853000189,0.9890460133154376
Medtr0069s0040,15.902263412489507,0.3320239695840541
Medtr0069s0080,0.2779429833878003,NA
Medtr0069s0090,0.7791129863278985,NA
Medtr0070s0020,0.29028248454104866,NA
Medtr0070s0040,0.36503567595546804,NA
Medtr0070s0070,0.2904322026749033,NA
Medtr0071s0100,2.3606466140635605,0.2580335876509953
Medtr0072s0020,111.489282577826,0.35894293020026186
Medtr0072s0040,49.53103135072151,0.48115397299546747
Medtr0072s0050,93.1830941582952,2.8169003666719933e-7
Medtr0075s0010,0.11577767836288885,NA
Medtr0075s0030,0.12095710065952185,NA
Medtr0076s0010,1124.8324748888454,7.094807682898614e-14
Medtr0076s0020,6452.317398926592,7.475175202556656e-20
Medtr0077s0010,354.8016009263775,0.6305838550558297
Medtr0077s0040,0.38367016784903574,NA
Medtr0077s0060,0.11668701335437658,NA
Medtr0077s0090,2.3547328669251826,0.6819392111141515
Medtr0078s0010,617.3625578586482,0.003289986731790825
Medtr0078s0050,3.9004973091518442,0.48001842140670226
Medtr0078s0060,1335.8806884026285,9.38090385847287e-6
Medtr0078s0190,19.8484979917508,0.14353046326750518
Medtr0078s0200,0.13431172650631878,NA
Medtr0080s0060,7.471037898287949,0.47283080832119845
Medtr0082s0010,1.6780645694273948,0.8490792229733212
Medtr0082s0030,3.682836294582392,0.8251654629039672
Medtr0082s0040,35.33149925056654,0.8441809783082286
Medtr0082s0050,4.690002948523747,0.5451505638415929
Medtr0082s0060,7.851037375807727,0.7459162878960043
Medtr0082s0070,0.9737608139910829,NA
Medtr0082s0080,0.8591310418380201,NA
Medtr0082s0090,21.47844261264824,0.584987406060725
Medtr0082s0100,2.856568198394621,0.6163130619701024
Medtr0082s0120,0.20434188840479714,NA
Medtr0082s0140,5.769121790453676,0.4264368762270399
Medtr0082s0150,0.18392572563528728,NA
Medtr0082s0160,14.704524579475986,0.420014475301075
Medtr0082s0170,5.323725871773891,0.6173446894580384
Medtr0082s0180,1.8375522573186198,0.35448825262859063
Medtr0082s0190,0.13233309001160387,NA
Medtr0082s0230,0.7869486662982503,NA
Medtr0082s0250,0.4610965179923079,NA
Medtr0082s0260,5.32896154116696,0.6431127639015302
Medtr0082s0270,1.6791435984486502,0.9339740082564802
Medtr0082s0280,3.329678108933236,0.5803914419667929
Medtr0082s0290,0.42256295589997717,NA
Medtr0083s0110,1.7970748052249776,0.02319018370568687
Medtr0083s0120,10.729287870858679,0.9957068803556183
Medtr0084s0030,0.10962068209881431,NA
Medtr0085s0010,116.88235465546086,0.7860159009859202
Medtr0085s0020,12.712312270346423,0.10339428685766543
Medtr0085s0030,0.11208014560050938,NA
Medtr0086s0010,1038.4508381713154,0.16478865529425504
Medtr0086s0060,5.388269885182027,0.5300509308918044
Medtr0086s0070,5.867844238374116,0.5429129249986814
Medtr0087s0010,0.5294062570394609,NA
Medtr0087s0020,21.87255134117132,3.3353155284799106e-9
Medtr0087s0030,0.844933111477171,NA
Medtr0087s0040,6.4171618344129016,0.8832138720613276
Medtr0087s0050,0.9723630122850605,NA
Medtr0087s0070,1.046334323911813,NA
Medtr0087s0090,44.70307978634582,5.03174667958992e-8
Medtr0089s0050,0.614931862334025,NA
Medtr0089s0100,5.769006413670441,0.941231720703805
Medtr0090s0050,0.3239026740420137,NA
Medtr0091s0070,0.5920526823712676,NA
Medtr0091s0080,11.688721733820012,0.7620865593042278
Medtr0091s0090,1.777755579602825,0.5343867667338774
Medtr0092s0070,0.10301367505967342,NA
Medtr0092s0090,7.340572842446975,0.9913933755050226
Medtr0092s0100,1662.282842050398,3.0979932744445665e-12
Medtr0094s0010,3.388519631737155,0.9528351976016403
Medtr0094s0020,1.9450890520092594,0.9526247655389665
Medtr0094s0040,11.315263216092559,0.036061041773891245
Medtr0094s0110,8.912021217059392,0.20091559431814185
Medtr0094s0120,3.957427773885911,0.5080786763424078
Medtr0094s0140,1.1426758605263605,0.43586280116094517
Medtr0095s0040,0.5826452140451298,NA
Medtr0096s0020,58.49131884089341,0.1646590070963372
Medtr0097s0060,23.864154963530133,0.8240674478983232
Medtr0097s0070,4.799525236168448,0.6755571137949242
Medtr0098s0030,1.3965716183157353,0.42148244049117267
Medtr0098s0100,0.10664019027239863,NA
Medtr0099s0120,43.048176684469595,1.4370728642270841e-5
Medtr0099s0130,4.4558879293844535,0.018294569761239898
Medtr0100s0070,0.11584049196206515,NA
Medtr0100s0150,0.11132136261386681,NA
Medtr0100s0160,56.59648770508572,0.1666908398303307
Medtr0100s0170,1.2320709446899043,0.9549947992594158
Medtr0101s0020,3.7164933674908838,0.6359306501740375
Medtr0101s0030,3.494103222723506,0.6170373082690098
Medtr0102s0030,0.28691653150879265,NA
Medtr0102s0060,995.3053202312059,0.9582066147962671
Medtr0103s0010,0.21733993420148304,NA
Medtr0103s0090,33.88779985099365,0.03163523713826337
Medtr0103s0100,23.882808061686465,0.03193434015878784
Medtr0105s0020,0.09655113762470544,NA
Medtr0105s0060,0.3529284727663569,NA
Medtr0105s0070,29.5784857313688,0.5577634279931802
Medtr0105s0110,1.5979127933874302,0.5928744095749648
Medtr0105s0130,0.09655113762470544,NA
Medtr0105s0170,0.09655113762470544,NA
Medtr0106s0030,0.4168788761091421,NA
Medtr0107s0090,1.2692279656323937,0.8354953849215878
Medtr0108s0020,2.3743926798914257,0.8537101332626978
Medtr0109s0150,21.878095210082282,0.9268274050920985
Medtr0110s0010,37.94224296370308,0.03537604592925478
Medtr0110s0030,58.993025503019204,0.778950085381465
Medtr0110s0040,2057.226362601047,1.8809658163714089e-4
Medtr0110s0050,0.9118697785907477,NA
Medtr0110s0060,68.83679664302386,0.997388040756565
Medtr0113s0040,174.47530509321945,4.139791016949744e-4
Medtr0113s0060,1.373792976363994,0.8717325665785431
Medtr0115s0010,0.10426341131193048,NA
Medtr0115s0020,15.340455535449973,0.3319318533952364
Medtr0116s0060,0.3093881252065153,NA
Medtr0116s0070,0.1170132362761094,NA
Medtr0116s0130,0.15661908443852646,NA
Medtr0117s0040,1.370151991933557,0.7191229651250295
Medtr0117s0080,2.376168462472545,0.906821279436973
Medtr0117s0110,0.2599669057611176,NA
Medtr0120s0020,2.439053471645148,0.9363786564984462
Medtr0121s0010,622.2638117351966,0.06818319890936092
Medtr0121s0060,45.331734384865,0.1564652410939799
Medtr0122s0020,182.91924528552875,8.010096010820932e-8
Medtr0122s0040,0.6894810561065909,NA
Medtr0123s0070,438.27358204127296,0.028325229756082013
Medtr0126s0080,0.37477978812317175,NA
Medtr0127s0030,0.4664107146242368,NA
Medtr0127s0040,0.17994672051707583,NA
Medtr0128s0060,0.5163564431177818,NA
Medtr0128s0080,0.11791422750438603,NA
Medtr0129s0050,19.541341905361303,0.31978887857882643
Medtr0129s0070,1.2285126461924296,0.8281447605853258
Medtr0129s0120,0.5965669465308961,NA
Medtr0130s0060,0.15077808234421003,NA
Medtr0131s0030,25.736332571732905,0.11988219118000787
Medtr0133s0020,644.6763492009949,0.09697537080253338
Medtr0133s0030,369.88053435231564,0.9091274703222382
Medtr0133s0060,0.10347791740569627,NA
Medtr0134s0080,2.9289163746574314,0.9088444823479546
