"","Monophyly","MRCA","#Tips","Delta-Tips","#Intruders","Intruders","#Outliers","Outliers"
"Vandenboschia","Yes","31955","2","0","0","","NA",""
"Hymenophyllum","Yes","31956","20","0","0","","NA",""
"Schizaea","No","31977","3","1","0","","1","Schizaea_fistulosa"
"Anemia","Monotypic","NA","1","NA","NA","","NA",""
"Lygodium","Yes","31980","4","0","0","","NA",""
"Cibotium","Yes","31986","3","0","0","","NA",""
"Calochlaena","Monotypic","NA","1","NA","NA","","NA",""
"Dicksonia","No","31983","5","384","0","","1","Dicksonia_sellowiana"
"Cyathea","No","31993","6","5","0","","3","Cyathea_leichhardtiana, Cyathea_contaminans, Cyathea_australis"
"Sphaeropteris","No","31995","2","1","0","","1","Sphaeropteris_brunoniana"
"Alsophila","No","32000","3","1","0","","1","Alsophila_spinulosa"
"Salvinia","Yes","32005","2","0","0","","NA",""
"Azolla","Yes","32006","6","0","0","","NA",""
"Pilularia","Yes","32012","2","0","0","","NA",""
"Marsilea","Yes","32013","13","0","0","","NA",""
"Saccoloma","Yes","32027","2","0","0","","NA",""
"Lindsaea","Yes","32028","3","0","0","","NA",""
"Cryptogramma","Monotypic","NA","1","NA","NA","","NA",""
"Pityrogramma","Monotypic","NA","1","NA","NA","","NA",""
"Anogramma","Monotypic","NA","1","NA","NA","","NA",""
"Platyzoma","Monotypic","NA","1","NA","NA","","NA",""
"Pteris","No","32036","10","1","1","Onychium","0",""
"Onychium","Monotypic","NA","1","NA","NA","","NA",""
"Cheilanthes","No","32047","8","5","0","","3","Cheilanthes_lanosa, Cheilanthes_argentea, Cheilanthes_multifida"
"Pellaea","No","32047","5","8","0","","3","Pellaea_falcata, Pellaea_rotundifolia, Pellaea_calomelanos"
"Anetium","Monotypic","NA","1","NA","NA","","NA",""
"Vittaria","No","32060","6","2","0","","3","Vittaria_isoetifolia, Vittaria_lineata, Vittaria_stipitata"
"Hecistopteris","Monotypic","NA","1","NA","NA","","NA",""
"Adiantum","Yes","32067","14","0","0","","NA",""
"Monachosorum","Monotypic","NA","1","NA","NA","","NA",""
"Pteridium","Yes","32084","2","0","0","","NA",""
"Histiopteris","Monotypic","NA","1","NA","NA","","NA",""
"Hypolepis","Yes","32086","3","0","0","","NA",""
"Dennstaedtia","Yes","32089","2","0","0","","NA",""
"Microlepia","Yes","32090","5","0","0","","NA",""
"Hymenasplenium","No","32096","5","2","0","","2","Hymenasplenium_unilaterale, Hymenasplenium_excisum"
"Asplenium","No","32095","128","7","3","Hymenasplenium, Cyclosorus, Dicksonia","0",""
"Cyclosorus","Monotypic","NA","1","NA","NA","","NA",""
"Gymnocarpium","Monotypic","NA","1","NA","NA","","NA",""
"Acystopteris","Monotypic","NA","1","NA","NA","","NA",""
"Cystopteris","Yes","32233","2","0","0","","NA",""
"Macrothelypteris","Monotypic","NA","1","NA","NA","","NA",""
"Phegopteris","Monotypic","NA","1","NA","NA","","NA",""
"Thelypteris","No","32237","4","2","0","","1","Thelypteris_palustris"
"Oreopteris","Monotypic","NA","1","NA","NA","","NA",""
"Pronephrium","Monotypic","NA","1","NA","NA","","NA",""
"Diplazium","Monotypic","NA","1","NA","NA","","NA",""
"Athyrium","Yes","32244","5","0","0","","NA",""
"Onoclea","Monotypic","NA","1","NA","NA","","NA",""
"Matteuccia","Monotypic","NA","1","NA","NA","","NA",""
"Blechnum","No","32250","5","4","0","","3","Blechnum_orientale, Blechnum_spicant, Blechnum_capense"
"Sadleria","Monotypic","NA","1","NA","NA","","NA",""
"Doodia","Yes","32256","3","0","0","","NA",""
"Hypodematium","Monotypic","NA","1","NA","NA","","NA",""
"Lomariopsis","Monotypic","NA","1","NA","NA","","NA",""
"Nephrolepis","Yes","32262","2","0","0","","NA",""
"Davallia","Monotypic","NA","1","NA","NA","","NA",""
"Arthropteris","Yes","32266","4","0","0","","NA",""
"Tectaria","Yes","32269","7","0","0","","NA",""
"Polypodium","Yes","32277","4","0","0","","NA",""
"Campyloneurum","Monotypic","NA","1","NA","NA","","NA",""
"Microgramma","Yes","32282","2","0","0","","NA",""
"Grammitis","No","32283","4","4","0","","3","Grammitis_baldwinii, Grammitis_billardierei, Grammitis_tenella"
"Ctenopteris","Monotypic","NA","1","NA","NA","","NA",""
"Adenophorus","Yes","32288","3","0","0","","NA",""
"Platycerium","Yes","32292","2","0","0","","NA",""
"Pyrrosia","Yes","32293","3","0","0","","NA",""
"Pleopeltis","Monotypic","NA","1","NA","NA","","NA",""
"Serpocaulon","Monotypic","NA","1","NA","NA","","NA",""
"Bolbitis","Monotypic","NA","1","NA","NA","","NA",""
"Colysis","Yes","32299","2","0","0","","NA",""
"Microsorum","Yes","32301","2","0","0","","NA",""
"Neocheiropteris","Yes","32303","2","0","0","","NA",""
"Lepisorus","No","32304","4","1","0","","2","Lepisorus_scolopendrius, Lepisorus_macrosphaerus"
"Tricholepidium","Monotypic","NA","1","NA","NA","","NA",""
"Rumohra","Monotypic","NA","1","NA","NA","","NA",""
"Lastreopsis","Yes","32311","2","0","0","","NA",""
"Elaphoglossum","Yes","32312","9","0","0","","NA",""
"Ctenitis","Monotypic","NA","1","NA","NA","","NA",""
"Cyrtomium","Monotypic","NA","1","NA","NA","","NA",""
"Polystichum","No","32322","16","1","1","Cyrtomium","0",""
"Polybotrya","Monotypic","NA","1","NA","NA","","NA",""
"Arachniodes","Yes","32340","5","0","0","","NA",""
"Acrophorus","Monotypic","NA","1","NA","NA","","NA",""
"Dryopteris","No","32344","26","2","2","Acrophorus, Dryopsis","0",""
"Dryopsis","Monotypic","NA","1","NA","NA","","NA",""
"Ginkgo","Monotypic","NA","1","NA","NA","","NA",""
"Cycas","Yes","32375","31","0","0","","NA",""
"Encephalartos","No","32405","42","48","0","","1","Encephalartos_altensteinii"
"Dioon","No","32406","11","1","1","Encephalartos","0",""
"Stangeria","Monotypic","NA","1","NA","NA","","NA",""
"Microcycas","Monotypic","NA","1","NA","NA","","NA",""
"Zamia","Yes","32421","6","0","0","","NA",""
"Ceratozamia","Yes","32426","11","0","0","","NA",""
"Bowenia","Yes","32437","2","0","0","","NA",""
"Macrozamia","Yes","32439","14","0","0","","NA",""
"Lepidozamia","Yes","32453","2","0","0","","NA",""
"Welwitschia","Monotypic","NA","1","NA","NA","","NA",""
"Gnetum","Yes","32497","14","0","0","","NA",""
"Ephedra","Yes","32510","24","0","0","","NA",""
"Cedrus","Yes","32536","4","0","0","","NA",""
"Keteleeria","No","32539","2","37","0","","1","Keteleeria_evelyniana"
"Pseudolarix","Monotypic","NA","1","NA","NA","","NA",""
"Nothotsuga","Monotypic","NA","1","NA","NA","","NA",""
"Tsuga","Yes","32543","9","0","0","","NA",""
"Abies","Yes","32552","26","0","0","","NA",""
"Larix","No","32578","12","3","0","","1","Larix_gmelinii"
"Pseudotsuga","Yes","32580","3","0","0","","NA",""
"Cathaya","Monotypic","NA","1","NA","NA","","NA",""
"Picea","Yes","32594","30","0","0","","NA",""
"Pinus","Yes","32623","97","0","0","","NA",""
"Sciadopitys","Monotypic","NA","1","NA","NA","","NA",""
"Cephalotaxus","Yes","32723","4","0","0","","NA",""
"Amentotaxus","Yes","32728","2","0","0","","NA",""
"Torreya","Yes","32729","4","0","0","","NA",""
"Austrotaxus","Monotypic","NA","1","NA","NA","","NA",""
"Pseudotaxus","Monotypic","NA","1","NA","NA","","NA",""
"Taxus","Yes","32734","8","0","0","","NA",""
"Cunninghamia","Monotypic","NA","1","NA","NA","","NA",""
"Taiwania","Yes","32743","2","0","0","","NA",""
"Metasequoia","Monotypic","NA","1","NA","NA","","NA",""
"Sequoiadendron","Monotypic","NA","1","NA","NA","","NA",""
"Sequoia","Monotypic","NA","1","NA","NA","","NA",""
"Athrotaxis","Yes","32748","3","0","0","","NA",""
"Cryptomeria","Yes","32752","2","0","0","","NA",""
"Glyptostrobus","Monotypic","NA","1","NA","NA","","NA",""
"Taxodium","Yes","32754","2","0","0","","NA",""
"Papuacedrus","Monotypic","NA","1","NA","NA","","NA",""
"Austrocedrus","Monotypic","NA","1","NA","NA","","NA",""
"Libocedrus","No","32759","3","1","0","","1","Libocedrus_plumosa"
"Pilgerodendron","Monotypic","NA","1","NA","NA","","NA",""
"Diselma","Monotypic","NA","1","NA","NA","","NA",""
"Fitzroya","Monotypic","NA","1","NA","NA","","NA",""
"Widdringtonia","Yes","32765","3","0","0","","NA",""
"Callitris","No","32767","3","2","0","","1","Callitris_preissii"
"Actinostrobus","No","32768","2","2","0","","1","Actinostrobus_acuminatus"
"Thujopsis","Monotypic","NA","1","NA","NA","","NA",""
"Thuja","Yes","32773","4","0","0","","NA",""
"Chamaecyparis","No","32777","5","1","0","","2","Chamaecyparis_obtusa, Chamaecyparis_lawsoniana"
"Fokienia","Monotypic","NA","1","NA","NA","","NA",""
"Tetraclinis","Monotypic","NA","1","NA","NA","","NA",""
"Platycladus","Monotypic","NA","1","NA","NA","","NA",""
"Microbiota","Monotypic","NA","1","NA","NA","","NA",""
"Calocedrus","Yes","32786","3","0","0","","NA",""
"Cupressus","Yes","32789","8","0","0","","NA",""
"Xanthocyparis","Monotypic","NA","1","NA","NA","","NA",""
"Hesperocyparis","Yes","32798","11","0","0","","NA",""
"Juniperus","Yes","32808","33","0","0","","NA",""
"Wollemia","Monotypic","NA","1","NA","NA","","NA",""
"Agathis","Yes","32843","15","0","0","","NA",""
"Araucaria","Yes","32857","21","0","0","","NA",""
"Lepidothamnus","Monotypic","NA","1","NA","NA","","NA",""
"Phyllocladus","Yes","32880","4","0","0","","NA",""
"Manoao","Monotypic","NA","1","NA","NA","","NA",""
"Parasitaxus","Monotypic","NA","1","NA","NA","","NA",""
"Halocarpus","Yes","32886","3","0","0","","NA",""
"Prumnopitys","No","32888","6","2","0","","3","Prumnopitys_ferruginoides, Prumnopitys_andina, Prumnopitys_taxifolia"
"Podocarpus","No","32877","40","48","0","","1","Podocarpus_archboldii"
"Sundacarpus","Monotypic","NA","1","NA","NA","","NA",""
"Saxegothaea","Monotypic","NA","1","NA","NA","","NA",""
"Microcachrys","Monotypic","NA","1","NA","NA","","NA",""
"Lagarostrobos","Monotypic","NA","1","NA","NA","","NA",""
"Microstrobos","Yes","32899","2","0","0","","NA",""
"Acmopyle","Yes","32901","2","0","0","","NA",""
"Dacrycarpus","Yes","32904","4","0","0","","NA",""
"Falcatifolium","Yes","32908","2","0","0","","NA",""
"Dacrydium","Yes","32909","9","0","0","","NA",""
"Retrophyllum","Yes","32919","3","0","0","","NA",""
"Afrocarpus","Yes","32922","3","0","0","","NA",""
"Nageia","Yes","32924","3","0","0","","NA",""
"Trithuria","Yes","32966","3","0","0","","NA",""
"Brasenia","Monotypic","NA","1","NA","NA","","NA",""
"Cabomba","Monotypic","NA","1","NA","NA","","NA",""
"Nuphar","Yes","32971","14","0","0","","NA",""
"Barclaya","Monotypic","NA","1","NA","NA","","NA",""
"Euryale","Monotypic","NA","1","NA","NA","","NA",""
"Victoria","Yes","32988","2","0","0","","NA",""
"Nymphaea","No","32985","24","4","1","Ondinea","5","Nymphaea_candida, Nymphaea_odorata, Nymphaea_tetragona, Nymphaea_mexicana, Nymphaea_alba"
"Ondinea","Monotypic","NA","1","NA","NA","","NA",""
"Amborella","Monotypic","NA","1","NA","NA","","NA",""
"Austrobaileya","Monotypic","NA","1","NA","NA","","NA",""
"Trimenia","Monotypic","NA","1","NA","NA","","NA",""
"Illicium","Yes","33017","14","0","0","","NA",""
"Kadsura","No","33031","6","2","0","","2","Kadsura_coccinea, Kadsura_ananosma"
"Schisandra","No","33030","14","6","0","","2","Schisandra_propinqua, Schisandra_plena"
"Hedyosmum","Yes","33051","9","0","0","","NA",""
"Ascarina","Yes","33060","5","0","0","","NA",""
"Sarcandra","Yes","33065","4","0","0","","NA",""
"Chloranthus","Yes","33068","12","0","0","","NA",""
"Ceratophyllum","Yes","33080","3","0","0","","NA",""
"Acorus","Yes","33084","7","0","0","","NA",""
"Aponogeton","Yes","33094","4","0","0","","NA",""
"Scheuchzeria","Monotypic","NA","1","NA","NA","","NA",""
"Posidonia","Yes","33100","3","0","0","","NA",""
"Ruppia","Yes","33102","4","0","0","","NA",""
"Halodule","Yes","33108","3","0","0","","NA",""
"Cymodocea","No","33110","2","4","0","","1","Cymodocea_serrulata"
"Amphibolis","Monotypic","NA","1","NA","NA","","NA",""
"Thalassodendron","Monotypic","NA","1","NA","NA","","NA",""
"Syringodium","Yes","33114","2","0","0","","NA",""
"Phyllospadix","No","33115","3","13","0","","1","Phyllospadix_iwatensis"
"Zostera","No","33115","13","3","0","","5","Zostera_angustifolia, Zostera_asiatica, Zostera_caulescens, Zostera_marina, Zostera_caespitosa"
"Stuckenia","Yes","33131","3","0","0","","NA",""
"Lepilaena","Monotypic","NA","1","NA","NA","","NA",""
"Groenlandia","Monotypic","NA","1","NA","NA","","NA",""
"Zannichellia","Monotypic","NA","1","NA","NA","","NA",""
"Potamogeton","Yes","33136","33","0","0","","NA",""
"Butomus","Monotypic","NA","1","NA","NA","","NA",""
"Hydrocharis","Yes","33172","2","0","0","","NA",""
"Limnobium","Yes","33173","2","0","0","","NA",""
"Lagarosiphon","Yes","33176","3","0","0","","NA",""
"Blyxa","Yes","33179","3","0","0","","NA",""
"Ottelia","No","33181","4","5","0","","1","Ottelia_ovalifolia"
"Elodea","No","33185","3","2","0","","1","Elodea_granatensis"
"Egeria","No","33186","2","2","0","","1","Egeria_densa"
"Stratiotes","Monotypic","NA","1","NA","NA","","NA",""
"Halophila","Yes","33192","3","0","0","","NA",""
"Enhalus","Monotypic","NA","1","NA","NA","","NA",""
"Thalassia","Yes","33195","2","0","0","","NA",""
"Najas","Yes","33197","5","0","0","","NA",""
"Hydrilla","Monotypic","NA","1","NA","NA","","NA",""
"Nechamandra","Monotypic","NA","1","NA","NA","","NA",""
"Vallisneria","Yes","33203","5","0","0","","NA",""
"Triglochin","No","33208","6","3","0","","3","Triglochin_triglochinoides, Triglochin_rheophila, Triglochin_bulbosa"
"Tetroncium","Monotypic","NA","1","NA","NA","","NA",""
"Cycnogeton","Monotypic","NA","1","NA","NA","","NA",""
"Lilaea","Monotypic","NA","1","NA","NA","","NA",""
"Sagittaria","No","33216","8","22","0","","1","Sagittaria_graminea"
"Luronium","Monotypic","NA","1","NA","NA","","NA",""
"Damasonium","Monotypic","NA","1","NA","NA","","NA",""
"Baldellia","Yes","33221","2","0","0","","NA",""
"Alisma","Yes","33222","7","0","0","","NA",""
"Limnocharis","Monotypic","NA","1","NA","NA","","NA",""
"Hydrocleys","Monotypic","NA","1","NA","NA","","NA",""
"Ranalisma","Yes","33231","2","0","0","","NA",""
"Echinodorus","Yes","33233","4","0","0","","NA",""
"Caldesia","Yes","33237","2","0","0","","NA",""
"Wiesneria","Monotypic","NA","1","NA","NA","","NA",""
"Pleea","Monotypic","NA","1","NA","NA","","NA",""
"Harperocallis","Monotypic","NA","1","NA","NA","","NA",""
"Triantha","Yes","33249","3","0","0","","NA",""
"Tofieldia","Yes","33251","7","0","0","","NA",""
"Gymnostachys","Monotypic","NA","1","NA","NA","","NA",""
"Orontium","Monotypic","NA","1","NA","NA","","NA",""
"Lysichiton","Yes","33261","2","0","0","","NA",""
"Symplocarpus","Yes","33262","2","0","0","","NA",""
"Spirodela","Yes","33265","2","0","0","","NA",""
"Landoltia","Monotypic","NA","1","NA","NA","","NA",""
"Lemna","Yes","33268","14","0","0","","NA",""
"Wolffia","No","33281","11","10","0","","1","Wolffia_brasiliensis"
"Wolffiella","Yes","33292","10","0","0","","NA",""
"Epipremnum","Monotypic","NA","1","NA","NA","","NA",""
"Spathiphyllum","Yes","33304","2","0","0","","NA",""
"Rhaphidophora","No","33305","5","2","0","","3","Rhaphidophora_korthalsii, Rhaphidophora_decursiva, Rhaphidophora_australasica"
"Heteropsis","Monotypic","NA","1","NA","NA","","NA",""
"Monstera","Monotypic","NA","1","NA","NA","","NA",""
"Lasia","Monotypic","NA","1","NA","NA","","NA",""
"Anthurium","Monotypic","NA","1","NA","NA","","NA",""
"Zamioculcas","Monotypic","NA","1","NA","NA","","NA",""
"Gonatopus","Monotypic","NA","1","NA","NA","","NA",""
"Montrichardia","Monotypic","NA","1","NA","NA","","NA",""
"Philodendron","Yes","33317","9","0","0","","NA",""
"Anubias","Monotypic","NA","1","NA","NA","","NA",""
"Furtadoa","Monotypic","NA","1","NA","NA","","NA",""
"Aglaonema","Yes","33329","2","0","0","","NA",""
"Cercestis","Monotypic","NA","1","NA","NA","","NA",""
"Anchomanes","Monotypic","NA","1","NA","NA","","NA",""
"Zantedeschia","Monotypic","NA","1","NA","NA","","NA",""
"Gearum","Monotypic","NA","1","NA","NA","","NA",""
"Bognera","Monotypic","NA","1","NA","NA","","NA",""
"Spathantheum","Monotypic","NA","1","NA","NA","","NA",""
"Incarum","Monotypic","NA","1","NA","NA","","NA",""
"Gorgonidium","Yes","33339","3","0","0","","NA",""
"Mangonia","Monotypic","NA","1","NA","NA","","NA",""
"Dieffenbachia","Yes","33342","6","0","0","","NA",""
"Synandrospadix","Monotypic","NA","1","NA","NA","","NA",""
"Croatiella","Monotypic","NA","1","NA","NA","","NA",""
"Spathicarpa","Yes","33350","3","0","0","","NA",""
"Taccarum","Yes","33353","3","0","0","","NA",""
"Asterostigma","Yes","33355","7","0","0","","NA",""
"Calla","Monotypic","NA","1","NA","NA","","NA",""
"Syngonium","Monotypic","NA","1","NA","NA","","NA",""
"Caladium","No","33364","2","6","0","","1","Caladium_bicolor"
"Scaphispatha","Monotypic","NA","1","NA","NA","","NA",""
"Filarum","Monotypic","NA","1","NA","NA","","NA",""
"Chlorospatha","Monotypic","NA","1","NA","NA","","NA",""
"Xanthosoma","Yes","33370","2","0","0","","NA",""
"Arisarum","Monotypic","NA","1","NA","NA","","NA",""
"Peltandra","Monotypic","NA","1","NA","NA","","NA",""
"Pistia","Monotypic","NA","1","NA","NA","","NA",""
"Ariopsis","Monotypic","NA","1","NA","NA","","NA",""
"Colocasia","No","33376","2","1","0","","1","Colocasia_antiquorum"
"Remusatia","Monotypic","NA","1","NA","NA","","NA",""
"Alocasia","Yes","33379","2","0","0","","NA",""
"Pinellia","Yes","33381","3","0","0","","NA",""
"Arisaema","Yes","33384","12","0","0","","NA",""
"Typhonium","No","33395","4","17","0","","2","Typhonium_trilobatum, Typhonium_venosum"
"Helicodiceros","Monotypic","NA","1","NA","NA","","NA",""
"Dracunculus","Yes","33401","2","0","0","","NA",""
"Arum","Yes","33402","14","0","0","","NA",""
"Amorphophallus","No","33415","65","2","1","Pseudodracontium","0",""
"Pseudodracontium","Yes","33455","2","0","0","","NA",""
"Petrosavia","No","33482","2","1","0","","1","Petrosavia_stellaris"
"Japonolirion","Monotypic","NA","1","NA","NA","","NA",""
"Sciaphila","No","33487","3","1","0","","2","Sciaphila_tosaensis, Sciaphila_densiflora"
"Kupea","Monotypic","NA","1","NA","NA","","NA",""
"Pentastemona","Yes","33492","2","0","0","","NA",""
"Stemona","Yes","33494","2","0","0","","NA",""
"Stichoneuron","Monotypic","NA","1","NA","NA","","NA",""
"Croomia","Yes","33496","3","0","0","","NA",""
"Barbacenia","Yes","33500","2","0","0","","NA",""
"Xerophyta","No","33501","2","1","0","","1","Xerophyta_humilis"
"Talbotia","Monotypic","NA","1","NA","NA","","NA",""
"Cyclanthus","Monotypic","NA","1","NA","NA","","NA",""
"Ludovia","Monotypic","NA","1","NA","NA","","NA",""
"Thoracocarpus","Monotypic","NA","1","NA","NA","","NA",""
"Carludovica","Yes","33508","2","0","0","","NA",""
"Chorigyne","Yes","33509","2","0","0","","NA",""
"Freycinetia","No","33510","5","5","0","","2","Freycinetia_scandens, Freycinetia_formosana"
"Pandanus","No","33512","5","3","0","","2","Pandanus_copelandii, Pandanus_utilis"
"Lophiola","Monotypic","NA","1","NA","NA","","NA",""
"Narthecium","Yes","33522","2","0","0","","NA",""
"Aletris","Yes","33523","6","0","0","","NA",""
"Burmannia","No","33529","18","1","1","Gymnosiphon","0",""
"Gymnosiphon","Monotypic","NA","1","NA","NA","","NA",""
"Dioscorea","No","33547","88","10","1","Rajania","1","Dioscorea_mexicana"
"Trichopus","Yes","33550","2","0","0","","NA",""
"Tacca","Yes","33551","6","0","0","","NA",""
"Stenomeris","Monotypic","NA","1","NA","NA","","NA",""
"Rajania","Monotypic","NA","1","NA","NA","","NA",""
"Arachnitis","Monotypic","NA","1","NA","NA","","NA",""
"Campynema","Monotypic","NA","1","NA","NA","","NA",""
"Campynemanthe","Monotypic","NA","1","NA","NA","","NA",""
"Petermannia","Monotypic","NA","1","NA","NA","","NA",""
"Zigadenus","Monotypic","NA","1","NA","NA","","NA",""
"Schoenocaulon","Monotypic","NA","1","NA","NA","","NA",""
"Anticlea","Monotypic","NA","1","NA","NA","","NA",""
"Stenanthium","Yes","33656","2","0","0","","NA",""
"Toxicoscordion","Yes","33658","3","0","0","","NA",""
"Amianthium","Monotypic","NA","1","NA","NA","","NA",""
"Veratrum","No","33661","10","3","0","","5","Veratrum_virginicum, Veratrum_nigrum, Veratrum_schindleri, Veratrum_maackii, Veratrum_oblongum"
"Melanthium","No","33666","3","5","0","","2","Melanthium_woodii, Melanthium_parviflorum"
"Helonias","Monotypic","NA","1","NA","NA","","NA",""
"Chamaelirium","Monotypic","NA","1","NA","NA","","NA",""
"Chionographis","Yes","33677","2","0","0","","NA",""
"Ypsilandra","Monotypic","NA","1","NA","NA","","NA",""
"Heloniopsis","Yes","33679","6","0","0","","NA",""
"Xerophyllum","Yes","33685","2","0","0","","NA",""
"Trillium","No","33686","24","9","0","","8","Trillium_rugelii and 7 more."
"Paris","No","33694","9","1","1","Trillium","0",""
"Luzuriaga","Yes","33722","2","0","0","","NA",""
"Drymophila","Yes","33723","2","0","0","","NA",""
"Alstroemeria","No","33724","12","5","0","","1","Alstroemeria_pulchra"
"Bomarea","No","33725","4","12","0","","1","Bomarea_glaucescens"
"Leontochir","Monotypic","NA","1","NA","NA","","NA",""
"Prosartes","Yes","33741","4","0","0","","NA",""
"Burchardia","No","33744","2","37","0","","1","Burchardia_multiflora"
"Disporum","Yes","33747","3","0","0","","NA",""
"Uvularia","Yes","33749","5","0","0","","NA",""
"Schelhammera","No","33755","2","1","0","","1","Schelhammera_multiflora"
