Sex,AADSY2,AADSY3,AADSY4,AADSY12,AADSY19,AADSY26,AADSY28,AADSY32,AADSY39,AADSY47,AADSY50,AADSY62,AADSY73,AADSY74,BES_tot,SASC_tot,age,AADS-Y total,Factor1young,Factor2young
1,3,2,2,1,1,3,1,1,1,2,1,5,3,4,71.00,12.00,16,29.00,23.00,6.00
1,1,1,1,1,1,3,3,1,5,3,3,3,3,3,75.00,26.00,15,31.00,25.00,6.00
1,4,5,4,5,4,5,6,5,6,3,4,5,5,3,41.00,65.00,16,60.00,54.00,6.00
2,4,5,3,6,5,5,3,5,5,3,4,4,6,3,44.00,#NULL!,14,55.90,49.90,6.00
2,4,6,3,4,5,5,3,6,5,3,4,4,6,3,41.00,#NULL!,13,55.71,49.71,6.00
1,5,6,6,6,4,6,6,5,1,4,6,6,6,3,25.00,67.00,14,66.00,59.00,7.00
2,5,4,2,3,3,4,4,3,4,3,5,4,5,2,58.00,#NULL!,16,48.00,43.00,5.00
2,4,5,5,5,1,4,4,5,5,1,5,5,1,1,53.00,75.00,13,50.00,48.00,2.00
1,1,5,6,1,1,5,5,6,6,5,5,6,2,4,#NULL!,56.00,15,57.00,48.00,9.00
1,3,4,4,6,2,4,5,3,2,4,4,1,2,3,69.00,24.00,15,45.00,38.00,7.00
1,3,4,4,6,6,5,5,1,2,4,4,2,2,4,53.00,31.00,15,46.00,38.00,8.00
2,2,3,1,1,4,5,3,3,1,1,1,1,3,1,#NULL!,23.00,15,26.00,24.00,2.00
2,4,6,2,6,5,5,6,4,4,1,6,6,6,1,#NULL!,51.00,15,57.00,55.00,2.00
2,4,4,4,4,5,5,5,5,4,4,4,3,6,4,38.00,37.00,14,56.00,48.00,8.00
2,4,4,3,5,2,4,5,2,4,5,4,6,5,5,36.00,35.00,15,56.00,46.00,10.00
2,4,4,2,5,1,4,6,4,2,4,4,4,5,4,57.00,39.00,15,52.00,44.00,8.00
1,3,4,4,4,2,4,3,4,4,2,2,4,4,4,51.00,31.00,14,46.00,40.00,6.00
2,4,4,6,6,3,5,4,6,6,6,4,6,6,6,37.00,41.00,15,69.00,57.00,12.00
2,3,3,4,3,1,3,5,3,4,4,3,2,5,3,49.00,40.00,14,45.00,38.00,7.00
2,3,2,2,5,2,2,5,2,3,3,2,3,5,2,65.00,31.00,14,39.00,34.00,5.00
2,4,4,6,6,1,5,6,3,6,6,4,1,6,6,43.00,22.00,15,63.00,51.00,12.00
2,3,5,4,4,4,6,4,4,4,5,2,2,5,4,#NULL!,38.00,14,52.13,43.13,9.00
1,4,6,6,6,5,1,1,4,1,4,1,3,4,1,64.00,#NULL!,13,41.58,36.58,5.00
1,1,1,6,3,1,1,6,1,1,6,6,6,1,6,46.00,62.00,#NULL!,45.00,33.00,12.00
1,2,6,3,1,1,3,4,5,1,1,1,1,4,1,50.00,31.00,#NULL!,33.00,31.00,2.00
1,6,1,1,6,6,1,1,1,1,1,1,1,1,1,78.00,22.00,14,23.00,21.00,2.00
2,4,4,5,4,4,4,5,4,2,4,2,2,1,5,42.00,27.00,14,46.00,37.00,9.00
1,4,4,5,4,2,1,4,3,3,3,2,2,2,4,64.00,29.00,15,41.00,34.00,7.00
1,4,4,5,4,1,2,4,3,3,6,3,2,3,4,57.00,29.00,14,47.00,37.00,10.00
2,5,6,5,5,2,5,6,6,6,5,5,6,6,6,#NULL!,79.00,13,72.00,61.00,11.00
1,4,4,5,4,1,1,2,3,2,5,2,2,2,4,65.00,29.00,15,40.00,31.00,9.00
1,3,4,3,4,3,4,3,3,4,3,2,3,4,3,48.00,33.00,14,43.00,37.00,6.00
1,5,1,3,5,2,2,3,2,6,2,1,3,1,2,63.00,37.00,15,36.00,32.00,4.00
1,6,2,1,3,6,6,4,6,6,2,6,6,1,1,38.00,66.00,15,50.00,47.00,3.00
99,4,4,5,3,1,4,5,4,4,4,1,4,6,4,70.00,20.00,16,52.00,44.00,8.00
1,4,3,4,2,6,4,6,1,1,1,4,4,1,2,73.00,16.00,14,37.00,34.00,3.00
1,2,3,1,1,2,2,6,1,1,4,1,1,3,5,60.00,11.00,#NULL!,30.96,21.96,9.00
1,4,3,4,1,1,2,2,1,2,4,2,3,3,2,68.00,37.00,16,33.00,27.00,6.00
2,3,4,5,2,3,3,3,2,2,6,2,2,4,5,#NULL!,38.00,16,42.91,31.91,11.00
2,3,3,5,6,4,3,5,3,4,5,4,3,2,4,32.00,37.00,#NULL!,50.00,41.00,9.00
2,2,3,5,6,3,4,5,1,3,3,2,3,6,5,46.00,36.00,#NULL!,48.00,40.00,8.00
1,6,3,1,1,4,6,1,3,1,1,2,1,6,1,49.00,20.00,#NULL!,33.00,31.00,2.00
2,2,4,3,4,4,3,2,2,1,2,1,2,2,1,#NULL!,22.00,16,29.00,26.00,3.00
1,6,1,2,6,1,1,6,1,1,1,6,1,1,1,61.00,48.00,13,34.00,32.00,2.00
1,3,3,2,5,1,4,5,1,1,1,1,1,5,1,#NULL!,17.00,13,33.00,31.00,2.00
1,2,1,1,1,1,3,1,1,1,2,1,1,2,1,78.00,19.00,14,17.95,14.95,3.00
99,2,1,1,2,1,2,1,2,2,1,1,2,1,1,61.00,26.00,14,19.00,17.00,2.00
2,5,4,5,4,4,2,6,1,4,1,4,4,2,1,63.00,46.00,13,43.00,41.00,2.00
2,5,4,4,5,4,5,6,5,4,5,4,5,5,4,35.00,45.00,13,61.00,52.00,9.00
2,4,6,2,2,3,5,4,3,5,5,2,3,5,2,32.00,23.00,14,48.00,41.00,7.00
2,3,5,4,3,5,6,5,5,2,1,6,1,1,4,22.00,37.00,13,46.00,41.00,5.00
2,3,6,5,1,2,5,6,4,2,6,1,6,6,6,61.00,42.00,13,57.00,45.00,12.00
2,3,5,4,3,2,2,4,4,3,2,3,4,4,2,48.00,40.00,14,43.00,39.00,4.00
2,1,6,1,6,5,5,6,6,2,4,4,1,1,1,73.00,28.00,13,44.00,39.00,5.00
2,2,1,5,5,4,5,2,2,2,2,1,1,5,1,69.00,38.00,14,34.00,31.00,3.00
1,5,5,4,6,6,1,4,5,6,1,6,2,6,3,20.00,54.00,14,54.00,50.00,4.00
99,6,6,5,6,6,6,6,6,6,6,6,6,1,6,#NULL!,69.00,14,72.00,60.00,12.00
2,4,6,5,4,6,6,6,6,5,1,6,6,6,6,6.00,60.00,13,67.00,60.00,7.00
1,3,3,4,4,1,3,4,1,4,1,1,1,3,1,#NULL!,33.00,15,33.00,31.00,2.00
99,4,4,5,6,2,3,5,2,2,2,4,2,3,2,66.00,40.00,14,44.00,40.00,4.00
1,6,4,6,6,5,5,6,6,5,3,5,2,5,3,22.00,64.00,15,62.00,56.00,6.00
1,5,6,5,6,3,3,5,5,4,3,4,2,5,2,30.00,56.00,14,55.19,50.00,5.19
2,4,4,4,6,6,6,6,4,6,5,4,4,1,4,44.00,26.00,14,58.00,49.00,9.00
2,3,4,2,3,2,4,5,5,5,5,4,4,4,3,51.00,16.00,14,51.00,43.00,8.00
2,5,5,3,4,5,3,5,1,1,5,1,1,4,5,51.00,22.00,14,43.23,33.23,10.00
2,1,1,2,1,1,1,2,1,2,1,2,1,2,1,50.00,34.00,14,17.81,15.81,2.00
2,1,6,2,3,3,5,4,4,2,6,4,4,4,6,39.00,60.00,#NULL!,51.00,39.00,12.00
1,3,4,4,2,1,5,5,4,1,1,4,1,1,1,56.00,49.00,14,35.43,33.43,2.00
1,3,4,3,6,1,2,2,1,1,4,1,5,1,5,60.00,14.00,14,38.00,29.00,9.00
2,2,4,4,5,5,6,5,4,5,4,3,4,6,2,31.00,20.00,15,54.00,48.00,6.00
2,5,6,4,6,1,6,6,6,4,6,6,6,6,6,17.00,75.00,15,73.00,61.00,12.00
2,3,4,5,4,3,4,4,4,5,4,5,5,4,4,41.00,50.00,16,55.00,47.00,8.00
2,4,6,4,4,5,6,4,4,3,5,4,2,6,4,41.00,47.00,15,56.00,47.00,9.00
2,4,6,4,6,2,3,5,6,2,4,2,4,3,5,#NULL!,33.00,#NULL!,54.00,45.00,9.00
2,6,6,4,6,1,6,6,6,6,1,6,6,6,1,19.00,78.00,15,66.00,64.00,2.00
1,2,6,2,2,4,5,4,2,4,4,3,2,2,1,62.00,17.00,14,39.00,34.00,5.00
2,3,4,4,5,4,6,5,5,3,5,3,4,6,6,15.00,34.00,14,59.18,48.18,11.00
1,4,2,1,3,1,2,1,3,1,1,2,3,2,1,67.00,22.00,14,26.00,24.00,2.00
2,3,6,4,3,6,2,6,6,6,6,4,6,6,5,34.00,55.00,14,63.00,52.00,11.00
1,2,4,2,5,4,4,4,3,3,1,2,4,2,4,32.00,41.00,14,40.00,35.00,5.00
2,6,6,6,6,6,6,6,6,6,3,6,6,6,4,6.00,31.00,14,73.00,66.00,7.00
2,2,4,6,4,1,4,5,6,2,5,3,5,2,4,51.00,48.00,15,52.00,43.00,9.00
1,5,6,6,6,6,5,6,4,4,3,6,5,5,2,40.00,62.00,#NULL!,63.00,58.00,5.00
2,4,2,1,5,2,4,1,2,4,4,3,3,3,5,77.00,#NULL!,14,41.00,32.00,9.00
1,2,4,3,4,2,2,4,2,4,2,4,4,4,2,62.00,44.00,15,41.00,37.00,4.00
1,2,4,4,3,1,1,2,1,1,2,4,1,1,1,82.00,9.00,14,27.00,24.00,3.00
1,3,4,4,5,1,4,5,2,6,3,2,4,2,3,71.00,36.00,14,47.00,41.00,6.00
1,4,1,5,6,2,3,6,1,1,5,1,3,2,4,68.00,#NULL!,14,42.00,33.00,9.00
1,1,4,5,6,1,5,3,1,4,1,5,3,6,2,39.00,21.00,15,46.42,43.10,3.33
2,5,4,3,6,4,5,5,3,5,5,4,6,6,5,39.00,48.00,14,62.00,52.00,10.00
2,5,3,4,5,5,5,4,3,4,3,5,4,5,4,41.00,46.00,15,54.00,47.00,7.00
2,5,4,6,5,4,6,6,5,6,5,6,6,5,4,17.00,49.00,15,69.00,60.00,9.00
1,3,6,6,1,1,3,5,6,1,3,2,1,2,1,77.00,32.00,15,40.00,36.00,4.00
1,1,1,1,6,1,2,5,1,1,1,1,1,2,4,#NULL!,13.00,15,27.22,22.22,5.00
1,1,4,1,4,2,5,4,1,1,2,1,1,5,2,47.00,21.00,14,32.00,28.00,4.00
1,6,4,6,6,2,2,3,1,1,1,1,1,3,1,69.00,4.00,15,36.00,34.00,2.00
1,4,3,4,4,3,3,3,2,3,4,4,3,2,2,46.00,46.00,15,40.66,34.66,6.00
1,5,2,1,2,1,2,4,1,4,1,1,4,1,1,72.00,25.00,15,29.00,27.00,2.00
1,4,2,4,4,1,1,5,1,4,1,4,1,5,1,59.00,37.00,15,37.00,35.00,2.00
99,4,5,3,5,2,2,2,4,2,1,2,5,3,1,60.00,30.00,16,39.04,37.04,2.00
1,1,4,4,4,1,1,2,2,1,1,2,1,2,5,46.00,35.00,#NULL!,30.00,24.00,6.00
1,2,5,6,2,3,1,2,1,1,2,1,1,1,2,26.00,43.00,15,27.00,23.00,4.00
1,1,5,6,6,3,3,6,3,1,3,2,1,5,1,57.00,27.00,15,43.00,39.00,4.00
1,1,4,1,1,1,1,1,1,1,6,1,1,1,1,86.00,10.00,#NULL!,21.00,14.00,7.00
1,3,4,3,6,4,4,3,5,6,6,3,3,3,1,42.00,28.00,#NULL!,50.00,43.00,7.00
1,4,4,4,4,2,5,5,4,5,2,6,6,5,2,18.00,38.00,14,56.00,52.00,4.00
1,3,4,3,2,2,3,2,2,3,1,3,2,3,1,61.00,35.00,16,32.00,30.00,2.00
2,4,6,6,5,2,6,6,5,6,5,6,6,6,5,15.00,59.00,16,72.00,62.00,10.00
2,2,5,1,5,3,4,2,1,4,5,1,1,6,5,41.00,8.00,16,42.00,32.00,10.00
2,6,6,6,6,5,6,6,5,6,5,5,6,6,4,6.00,80.00,16,73.00,64.00,9.00
2,4,4,6,6,2,5,2,4,2,6,3,2,5,6,55.00,36.00,16,55.16,43.16,12.00
2,3,4,4,6,3,6,5,5,4,2,4,4,5,4,29.00,48.00,16,56.00,50.00,6.00
2,5,3,3,5,4,4,1,1,4,4,4,4,5,4,40.00,35.00,15,47.00,39.00,8.00
2,6,4,6,6,4,6,6,6,3,3,6,6,6,6,5.00,57.00,16,70.00,61.00,9.00
2,3,5,5,4,4,4,3,4,4,4,3,3,3,3,32.00,39.00,16,48.00,41.00,7.00
2,4,3,4,5,3,5,4,4,4,4,4,4,4,4,34.00,43.00,15,52.54,44.54,8.00
2,3,5,6,2,1,3,4,2,1,6,1,2,6,6,#NULL!,24.00,16,47.00,35.00,12.00
2,4,5,6,4,3,5,4,5,4,4,5,4,5,4,#NULL!,30.00,#NULL!,58.63,50.63,8.00
2,4,5,4,6,4,5,4,5,5,2,5,5,4,4,#NULL!,45.00,16,58.43,52.43,6.00
1,1,3,3,4,1,5,4,1,1,4,1,1,1,1,69.00,26.00,15,30.00,25.00,5.00
1,3,3,2,4,2,2,3,2,2,3,1,1,1,1,70.00,18.00,16,28.00,24.00,4.00
1,3,4,4,5,5,5,5,2,4,4,4,2,4,4,39.00,33.00,16,49.51,42.00,7.51
1,1,6,5,1,6,4,4,5,3,1,1,6,1,1,37.00,12.00,16,39.00,37.00,2.00
1,1,1,4,3,1,1,3,2,1,5,1,1,1,4,62.00,15.00,16,28.00,19.00,9.00
1,3,2,4,2,4,1,1,1,1,4,1,1,2,2,67.00,25.00,16,24.75,18.75,6.00
1,2,2,2,2,2,2,1,2,1,3,1,1,2,4,62.00,20.00,16,25.44,18.44,7.00
1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,50.00,8.00,16,13.00,11.00,2.00
2,2,2,1,4,5,3,1,1,2,2,1,1,3,2,45.00,20.00,16,24.61,20.61,4.00
1,3,6,2,2,3,1,6,1,1,1,1,4,1,1,66.00,47.00,16,30.00,28.00,2.00
1,3,4,3,1,5,2,2,2,1,3,1,1,5,1,73.00,15.00,15,29.10,25.10,4.00
1,3,5,4,3,3,3,2,3,3,3,4,3,4,3,44.00,24.00,16,43.00,37.00,6.00
2,3,5,4,3,4,6,4,4,5,4,3,2,6,4,24.00,45.00,15,53.28,45.28,8.00
2,2,5,3,3,4,5,2,3,3,5,2,2,5,5,#NULL!,#NULL!,16,45.00,35.00,10.00
2,5,5,5,4,5,5,6,5,5,5,5,5,6,5,24.00,50.00,15,66.00,56.00,10.00
2,6,6,6,6,3,6,6,6,6,4,6,4,5,2,5.00,65.00,15,69.00,63.00,6.00
2,5,5,5,5,5,5,6,5,5,6,3,6,6,5,#NULL!,41.00,15,67.00,56.00,11.00
2,4,5,3,3,3,4,3,5,4,5,4,3,4,5,33.00,#NULL!,16,52.00,42.00,10.00
2,4,3,2,2,4,6,4,1,5,4,3,6,6,5,31.00,28.00,15,51.00,42.00,9.00
2,4,4,3,1,2,1,1,1,3,1,2,5,1,4,65.00,4.00,15,31.00,26.00,5.00
2,4,5,5,6,2,4,6,4,2,6,2,5,6,5,48.00,35.00,16,60.07,49.07,11.00
2,4,5,5,6,3,4,6,4,5,6,2,6,6,5,35.00,31.00,16,64.50,53.50,11.00
2,4,6,5,6,1,1,5,6,6,6,6,6,6,5,9.00,59.00,16,68.00,57.00,11.00
2,4,5,4,4,4,2,4,3,4,6,2,5,5,5,53.00,43.00,15,53.00,42.00,11.00
1,4,4,5,5,4,5,6,2,3,2,5,4,5,3,21.00,71.00,16,53.00,48.00,5.00
1,4,5,4,6,5,4,5,4,5,4,4,4,4,4,22.00,40.00,16,57.00,49.00,8.00
1,3,2,3,4,3,4,3,1,2,4,2,3,3,3,58.00,33.00,16,37.33,30.33,7.00
1,3,3,4,3,4,3,2,3,2,4,2,2,3,2,54.00,#NULL!,16,36.00,30.00,6.00
1,3,3,4,4,2,2,4,2,2,4,2,2,3,3,65.00,40.00,16,38.00,31.00,7.00
1,1,4,3,1,4,6,4,4,1,1,1,1,6,1,76.00,7.00,16,34.00,32.00,2.00
2,4,4,6,5,4,2,6,6,1,5,6,6,4,4,54.00,51.00,15,59.00,50.00,9.00
1,1,5,1,3,2,3,2,5,2,6,3,3,5,6,35.00,35.00,15,45.00,33.00,12.00
1,2,4,2,4,1,5,5,1,1,1,2,2,4,1,50.00,28.00,14,34.00,32.00,2.00
1,1,1,1,1,1,2,1,1,1,2,1,1,1,1,49.00,4.00,#NULL!,15.00,12.00,3.00
2,2,2,2,2,1,5,2,3,6,6,2,3,6,5,#NULL!,17.00,14,46.00,35.00,11.00
2,5,5,6,6,4,6,6,4,6,1,6,6,6,2,11.00,67.00,15,64.95,61.95,3.00
2,3,6,6,6,6,6,6,6,6,5,4,6,6,5,32.00,#NULL!,#NULL!,70.62,60.62,10.00
2,4,6,6,6,6,6,6,6,6,1,6,6,6,1,7.00,65.00,15,66.00,64.00,2.00
99,4,3,6,1,1,3,4,1,4,4,3,1,5,6,#NULL!,16.00,14,44.94,34.94,10.00
2,4,3,6,2,4,2,6,6,6,5,6,6,6,5,29.00,40.00,15,63.00,53.00,10.00
2,6,1,6,1,4,6,5,1,2,5,6,5,6,6,#NULL!,27.00,14,56.00,45.00,11.00
1,3,4,6,4,2,4,6,3,4,4,6,6,6,3,23.00,33.00,14,59.00,52.00,7.00
1,3,4,3,3,6,2,2,2,2,3,2,3,4,4,59.00,34.00,14,37.00,30.00,7.00
1,3,3,3,3,2,2,5,1,3,2,5,4,3,1,48.00,23.00,13,37.56,34.56,3.00
1,1,3,2,3,1,4,5,3,1,6,4,1,6,6,29.00,#NULL!,#NULL!,45.00,33.00,12.00
1,3,1,2,1,1,2,1,1,1,4,2,1,1,4,71.00,4.00,14,24.00,16.00,8.00
2,6,4,5,1,1,4,4,4,4,6,2,2,5,4,65.00,45.00,14,51.00,41.00,10.00
2,4,6,5,5,1,6,6,5,4,2,4,6,5,1,15.00,56.00,14,59.00,56.00,3.00
1,4,6,3,2,1,2,2,1,2,1,2,2,3,1,38.00,28.00,13,30.74,28.74,2.00
1,3,3,6,6,1,4,6,5,2,1,6,5,1,1,75.00,46.00,13,49.00,47.00,2.00
1,3,4,4,3,3,1,5,3,1,1,3,5,3,4,58.00,48.00,14,40.00,35.00,5.00
1,6,5,4,6,1,5,6,4,5,6,6,6,6,6,35.00,71.00,14,70.98,58.98,12.00
1,1,1,4,1,1,3,1,1,1,1,1,1,4,1,58.00,7.00,14,21.00,19.00,2.00
1,4,4,5,1,4,6,1,1,1,1,1,1,1,1,36.00,0.00,15,28.00,26.00,2.00
1,3,4,3,1,4,3,2,1,2,2,4,3,1,5,#NULL!,38.00,#NULL!,33.69,26.69,7.00
1,5,1,6,3,5,5,6,6,1,2,6,1,1,1,37.00,#NULL!,15,44.00,41.00,3.00
2,5,4,3,2,1,6,5,5,5,2,6,6,6,2,58.00,47.00,14,57.00,53.00,4.00
2,2,3,1,5,3,4,6,1,5,5,5,5,2,5,58.00,14.00,#NULL!,49.00,39.00,10.00
2,2,4,5,6,3,4,5,5,4,5,2,6,4,6,58.00,38.00,15,58.00,47.00,11.00
1,3,4,3,3,3,3,3,2,3,2,2,3,3,2,48.00,31.00,14,36.00,32.00,4.00
1,6,6,1,2,4,4,6,4,1,4,4,4,4,3,71.00,32.00,14,49.00,42.00,7.00
1,3,4,4,1,2,3,4,4,4,4,4,3,3,3,#NULL!,41.00,15,44.20,37.20,7.00
1,6,4,3,4,1,6,5,6,6,4,6,6,6,6,29.00,60.00,#NULL!,67.64,57.64,10.00
1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,57.00,30.00,#NULL!,15.00,13.00,2.00
1,5,3,2,2,4,3,2,2,3,2,4,3,3,2,43.00,34.00,#NULL!,36.00,32.00,4.00
1,3,4,5,6,3,4,4,4,2,4,4,4,4,4,45.00,55.00,15,52.30,44.30,8.00
2,5,6,5,5,6,3,6,3,2,2,5,6,5,6,38.00,28.00,14,59.00,51.00,8.00
2,4,6,6,6,4,6,6,1,1,6,6,2,6,4,25.00,76.00,15,60.00,50.00,10.00
2,1,6,6,1,6,6,1,6,1,6,1,6,6,6,55.00,36.00,14,53.00,41.00,12.00
2,5,6,6,6,4,6,6,6,3,6,2,3,6,5,20.00,53.00,14,66.00,55.00,11.00
2,6,5,6,6,5,5,6,5,6,4,6,6,6,4,16.00,69.00,14,71.00,63.00,8.00
2,4,6,6,6,1,6,6,6,6,4,6,6,1,4,13.00,77.00,#NULL!,67.00,59.00,8.00
99,5,6,6,6,4,6,5,6,6,6,6,6,6,6,1.00,81.00,15,76.00,64.00,12.00
99,6,6,6,6,6,6,6,6,6,6,6,6,6,6,0.00,76.00,15,78.00,66.00,12.00
1,4,5,3,1,1,1,3,1,1,1,2,1,1,1,73.00,28.00,16,25.00,23.00,2.00
2,4,3,5,6,4,4,6,6,6,6,5,2,6,5,12.00,54.00,15,64.00,53.00,11.00
1,5,4,4,3,2,3,4,2,4,3,4,3,4,3,41.00,34.00,#NULL!,46.00,40.00,6.00
1,4,3,2,1,5,2,2,3,2,1,2,3,3,2,51.00,29.00,15,29.61,27.00,2.61
1,5,3,4,4,4,3,4,4,2,1,5,4,5,4,61.00,43.00,15,48.00,43.00,5.00
1,4,4,2,5,3,2,4,2,2,2,3,2,2,2,68.00,33.00,#NULL!,36.00,32.00,4.00
1,3,2,3,4,2,2,2,1,6,4,1,1,2,3,72.00,27.00,16,34.00,27.00,7.00
2,2,2,1,4,2,3,4,4,2,2,2,4,3,2,46.00,27.00,16,35.00,31.00,4.00
2,3,4,3,3,4,3,3,2,2,3,3,3,4,3,54.00,44.00,16,39.00,33.00,6.00
2,5,6,6,5,1,6,6,6,6,2,6,5,1,2,#NULL!,#NULL!,15,62.00,58.00,4.00
1,4,3,2,4,3,3,3,2,2,1,3,2,2,1,49.00,40.00,15,32.00,30.00,2.00
1,4,3,3,1,2,3,2,3,1,4,1,3,4,2,50.00,46.00,#NULL!,34.00,28.00,6.00
1,5,2,4,4,4,4,4,5,1,5,4,3,1,3,68.00,#NULL!,15,44.54,36.54,8.00
1,3,4,1,1,1,2,4,1,2,1,1,4,4,1,75.00,10.00,15,29.00,27.00,2.00
1,1,4,2,5,2,2,4,2,3,5,3,1,6,3,58.00,25.00,#NULL!,41.00,33.00,8.00
1,2,4,2,5,2,2,2,2,2,2,2,2,3,2,67.00,18.00,15,32.00,28.00,4.00
1,3,4,5,1,2,1,3,3,1,4,4,2,4,4,#NULL!,39.00,#NULL!,38.10,30.56,7.54
