plant,inflorescence_height_cm,species,no_flowers_visited
9,30,Bombus terrestris,6
9,30,Bombus lapidarius,12
9,30,Bombus lapidarius,2
9,30,Apis mellifera,5
9,30,Bombus lapidarius,9
9,52,Bombus lapidarius,9
9,52,Apis mellifera,10
9,52,Bombus terrestris,10
10,30,Bombus lapidarius,11
10,30,Bombus lapidarius,4
10,30,Bombus terrestris,8
10,30,Bombus terrestris,2
10,30,Syrphidae,5
10,30,Bombus lapidarius,13
10,30,Bombus terrestris,13
10,52,Bombus lapidarius,5
10,52,Bombus terrestris,13
10,52,Bombus terrestris,2
10,52,Syrphidae,2
10,52,Bombus terrestris,15
10,52,Bombus terrestris,6
10,52,Bombus terrestris,11
10,52,Bombus terrestris,14
10,52,Bombus lapidarius,4
11,12,Bombus terrestris,6
11,26,Bombus terrestris,9
11,26,Bombus terrestris,1
11,26,Bombus terrestris,7
11,42,Bombus lapidarius,7
11,42,Bombus terrestris,7
11,42,Bombus terrestris,7
11,42,Bombus terrestris,4
11,42,Bombus terrestris,6
11,42,Bombus terrestris,2
12,NA,Bombus terrestris,12
12,25,Bombus terrestris,23
12,25,Bombus terrestris,2
12,25,Bombus terrestris,20
12,25,Bombus terrestris,4
12,25,Bombus terrestris,11
12,25,Bombus terrestris,16
12,25,Bombus terrestris,6
12,25,Bombus terrestris,6
12,40,Bombus lapidarius,14
12,40,Bombus terrestris,7
12,40,Bombus terrestris,6
12,40,Bombus terrestris,9
12,40,Bombus terrestris,8
12,40,Bombus terrestris,3
12,40,Bombus terrestris,13
12,40,Bombus terrestris,14
12,40,Bombus terrestris,9
12,40,Bombus terrestris,7
12,40,Bombus lapidarius,10
13,28,Bombus terrestris,2
13,40,Bombus terrestris,11
13,40,Bombus terrestris,4
13,40,Bombus sylvarum,7
13,40,Bombus terrestris,5
13,40,Bombus terrestris,6
13,40,Bombus terrestris,1
13,40,Bombus terrestris,8
13,40,Bombus terrestris,8
13,40,Bombus terrestris,3
13,52,Bombus terrestris,14
13,52,Bombus terrestris,12
13,52,Bombus terrestris,8
13,52,Bombus sylvarum,9
13,52,Bombus terrestris,4
13,52,Bombus lapidarius,8
13,52,Syrphidae,3
13,52,Syrphidae,1
13,52,Bombus terrestris,10
14,8,small solitary bees,1
14,8,Bombus sylvarum,3
14,8,Bombus sylvarum,15
14,8,Bombus terrestris,7
14,8,Apis mellifera,10
14,8,Apis mellifera,9
14,33,Apis mellifera,8
14,33,Bombus terrestris,3
14,33,Apis mellifera,7
14,33,Apis mellifera,10
14,33,Apis mellifera,6
14,33,Apis mellifera,1
14,33,Apis mellifera,10
14,33,Apis mellifera,1
14,33,Bombus terrestris,4
14,33,Bombus terrestris,2
14,33,Apis mellifera,9
14,33,Apis mellifera,4
14,33,Apis mellifera,10
14,33,Apis mellifera,4
14,33,Bombus terrestris,7
14,33,Apis mellifera,8
14,33,Bombus terrestris,8
14,33,Apis mellifera,7
14,33,Apis mellifera,1
14,33,Bombus terrestris,1
14,43,Apis mellifera,20
14,43,Bombus terrestris,7
14,43,Bombus sylvarum,5
14,43,Apis mellifera,5
14,43,Apis mellifera,14
14,43,Apis mellifera,24
14,43,Bombus terrestris,15
14,43,Apis mellifera,10
14,43,Apis mellifera,17
14,43,Bombus terrestris,3
14,43,Bombus sylvarum,23
14,43,Bombus terrestris,4
14,43,Apis mellifera,22
14,43,Apis mellifera,5
14,43,Apis mellifera,17
14,43,Apis mellifera,26
15,26,small solitary bees,8
15,26,Diptera other,2
15,53,Bombus terrestris,20
15,53,Bombus terrestris,8
15,53,Bombus terrestris,8
15,53,Bombus terrestris,4
15,53,Bombus terrestris,18
15,53,Bombus lapidarius,5
15,53,Bombus terrestris,10
15,53,Bombus terrestris,18
15,53,Bombus terrestris,18
16,NA,Bombus terrestris,5
16,31,Bombus lapidarius,17
16,31,Bombus terrestris,12
16,31,Bombus terrestris,14
16,31,Bombus terrestris,6
16,31,Bombus terrestris,14
16,31,Bombus terrestris,9
16,31,Bombus sylvarum,14
16,31,Bombus terrestris,18
16,31,Bombus terrestris,6
16,31,Bombus terrestris,8
16,31,Bombus terrestris,15
16,31,Bombus sylvarum,14
16,50,Bombus terrestris,6
16,50,Bombus terrestris,20
16,50,Bombus terrestris,18
17,24,Bombus lapidarius,7
17,24,Bombus terrestris,5
17,24,Bombus terrestris,9
17,55,Bombus terrestris,13
17,55,Bombus terrestris,7
17,55,Bombus terrestris,8
17,55,Bombus terrestris,14
17,55,Bombus terrestris,12
17,55,Bombus terrestris,4
