,Date,Lbs,Ozs,Metric,Port,Type,Line,,,,,,,,
,Jun-90,66,4,30.05,NEWHAVEN,Wreck,40,,,,,,,,
,Jun-90,66,8,30.16,PLYMOUTH,Wreck,NK,,,,,,,,
,Jun-90,61,,27.67,SHOREHAM,Wreck,NK,,,,,,,,
,Jun-90,68,12,31.19,BRIXHAM,Reef,30,,,,,,,,
,Jun-90,59,,26.76,DARTMOUTH,Wreck,40,,,,,,,,
Jun-90 Count,22,,,,,,,,,,,,,,
,Jul-90,26,,11.79,Jersey N Coast,Shore,40,,,,,,,,
,Jul-90,42,12,19.39,ST HELIER,Wreck,60,,,,,,,,
,Jul-90,59,4,26.88,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-90,65,,29.48,RYE,Wreck,80,,,,,,,,
,Jul-90,52,7,23.79,PLYMOUTH,Wreck,NK,,,,,,,,
,Jul-90,54,,24.49,NEWHAVEN,Wreck,60,,,,,,,,
,Jul-90,55,,24.95,NEWHAVEN,Wreck,60,,,,,,,,
,Jul-90,57,,25.86,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-90,67,12,30.73,NEWHAVEN,Wreck,60,,,,,,,,
,Jul-90,76,4,34.59,PLYMOUTH,Wreck,NK,,,,,,,,
,Jul-90,39,12,18.03,Weymouth,Shore,NK,,,,,,,,
,Jul-90,56,1,25.43,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-90,34,14,15.82,herm CI,Shore,30,,,,,,,,
,Jul-90,101,,45.81,RYE,Wreck,NK,,,,,,,,
,Jul-90,60,14,27.61,PLYMOUTH,Wreck,40,,,,,,,,
,Jul-90,70,7,31.95,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-90,75,1,34.05,BRIGHTON,Wreck,40,,,,,,,,
,Jul-90,43,,19.50,portland,Shore,30,,,,,,,,
,Jul-90,71,7,32.40,GOSPORT,Wreck,30,,,,,,,,
,Jul-90,75,8,34.25,LANGSTONE,Wreck,40,,,,,,,,
,Jul-90,56,10,25.69,PLYMOUTH,Wreck,80,,,,,,,,
,Jul-90,66,,29.94,RYE,Wreck,80,,,,,,,,
,Jul-90,58,,26.31,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-90,80,,36.29,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-90,28,,12.70,Blue Anchor,Shore,30,,,,,,,,
,Jul-90,61,8,27.90,tamar,Shore,50,,,,,,,,
,Jul-90,39,,17.69,LOOE,Reef,NK,,,,,,,,
,Jul-90,61,,27.67,NEWHAVEN,Wreck,50,,,,,,,,
Jul-90 Count,28,,,,,,,,,,,,,,
,Aug-90,58,,26.31,DARTMOUTH,Wreck,40,,,,,,,,
,Aug-90,76,8,34.70,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-90,78,8,35.61,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-90,39,4,17.80,ST HELIER,Reef,30,,,,,,,,
,Aug-90,42,,19.05,PLYMOUTH,Reef,20,,,,,,,,
,Aug-90,58,8,26.54,DARTMOUTH,Wreck,40,,,,,,,,
,Aug-90,68,8,31.07,DYMCHURCH,Wreck,30,,,,,,,,
,Aug-90,100,2,45.42,BRIXHAM,Wreck,60,,,,,,,,
,Aug-90,47,4,21.43,DARTMOUTH,Wreck,40,,,,,,,,
,Aug-90,41,,18.60,EXMOUTH,Reef,20,,,,,,,,
,Aug-90,33,,14.97,NK,Reef,NK,,,,,,,,
,Aug-90,57,,25.86,PLYMOUTH,Wreck,40,,,,,,,,
,Aug-90,55,8,25.17,BEMBRIDGE,Wreck,20,,,,,,,,
,Aug-90,57,,25.86,DARTMOUTH,Wreck,30,,,,,,,,
,Aug-90,63,,28.58,DARTMOUTH,Wreck,80,,,,,,,,
,Aug-90,65,4,29.60,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-90,97,,44.00,DARTMOUTH,Wreck,80,,,,,,,,
,Aug-90,60,,27.22,DARTMOUTH,Wreck,30,,,,,,,,
,Aug-90,61,,27.67,DARTMOUTH,Wreck,NK,,,,,,,,
,Aug-90,61,8,27.90,PLYMOUTH,Wreck,NK,,,,,,,,
,Aug-90,62,,28.12,DARTMOUTH,Wreck,30,,,,,,,,
,Aug-90,40,,18.14,DARTMOUTH,Wreck,30,,,,,,,,
,Aug-90,42,,19.05,DARTMOUTH,Wreck,30,,,,,,,,
,Aug-90,42,,19.05,DARTMOUTH,Wreck,NK,,,,,,,,
,Aug-90,44,,19.96,DARTMOUTH,Wreck,30,,,,,,,,
,Aug-90,46,,20.87,DARTMOUTH,Wreck,NK,,,,,,,,
,Aug-90,47,,21.32,DARTMOUTH,Wreck,30,,,,,,,,
,Aug-90,48,,21.77,DARTMOUTH,Wreck,NK,,,,,,,,
,Aug-90,49,,22.23,DARTMOUTH,Wreck,30,,,,,,,,
,Aug-90,52,10,23.87,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-90,55,,24.95,DARTMOUTH,Wreck,NK,,,,,,,,
,Aug-90,55,8,25.17,DARTMOUTH,Wreck,30,,,,,,,,
,Aug-90,57,,25.86,DARTMOUTH,Wreck,30,,,,,,,,
,Aug-90,58,,26.31,DARTMOUTH,Wreck,NK,,,,,,,,
,Aug-90,58,8,26.54,DARTMOUTH,Wreck,NK,,,,,,,,
,Aug-90,59,,26.76,DARTMOUTH,Wreck,30,,,,,,,,
,Aug-90,59,,26.76,DARTMOUTH,Wreck,NK,,,,,,,,
,Aug-90,60,8,27.44,DARTMOUTH,Wreck,NK,,,,,,,,
,Aug-90,61,,27.67,DARTMOUTH,Wreck,30,,,,,,,,
,Aug-90,64,,29.03,DARTMOUTH,Wreck,30,,,,,,,,
,Aug-90,70,,31.75,DARTMOUTH,Wreck,NK,,,,,,,,
,Aug-90,70,8,31.98,DARTMOUTH,Wreck,30,,,,,,,,
,Aug-90,71,,32.21,DARTMOUTH,Wreck,NK,,,,,,,,
,Aug-90,75,8,34.25,DARTMOUTH,Wreck,NK,,,,,,,,
,Aug-90,82,,37.20,DARTMOUTH,Wreck,30,,,,,,,,
Aug-90 Count,45,,,,,,,,,,,,,,
,Sep-90,50,,22.68,DARTMOUTH,Wreck,NK,,,,,,,,
,Sep-90,55,,24.95,DARTMOUTH,Wreck,NK,,,,,,,,
,Sep-90,56,4,25.52,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-90,61,2,27.73,NEWHAVEN,Wreck,60,,,,,,,,
,Sep-90,69,8,31.53,DARTMOUTH,Wreck,NK,,,,,,,,
,Sep-90,14,14,6.75,ST HELIER,Reef,20,,,,,,,,
,Sep-90,76,,34.47,DYMCHURCH,Wreck,30,,,,,,,,
,Sep-90,81,10,37.03,PLYMOUTH,Wreck,NK,,,,,,,,
,Sep-90,82,,37.20,DYMCHURCH,Wreck,30,,,,,,,,
,Sep-90,55,8,25.17,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-90,58,6,26.48,PLYMOUTH,Wreck,40,,,,,,,,
,Sep-90,58,14,26.71,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-90,59,7,26.96,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-90,37,12,17.12,Jersey N Coast,Shore,50,,,,,,,,
,Sep-90,44,,19.96,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-90,48,,21.77,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-90,50,8,22.91,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-90,53,,24.04,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-90,55,8,25.17,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-90,56,,25.40,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-90,58,,26.31,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-90,58,8,26.54,LULWORTH COVE,Reef,40,,,,,,,,
,Sep-90,66,,29.94,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-90,67,12,30.73,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-90,63,,28.58,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-90,65,,29.48,RYE,Wreck,60,,,,,,,,
,Sep-90,72,,32.66,FOLKESTONE,Wreck,40,,,,,,,,
,Sep-90,80,,36.29,FOLKESTONE,Wreck,40,,,,,,,,
Sep-90 Count,28,,,,,,,,,,,,,,
,Oct-90,58,,26.31,RYE,Wreck,80,,,,,,,,
,Oct-90,68,,30.84,SALCOMBE ,Wreck,50,,,,,,,,
,Oct-90,37,12,17.12,"torquay, Hopes Nose",Shore,NK,,,,,,,,
,Oct-90,65,,29.48,PLYMOUTH,Wreck,40,,,,,,,,
,Oct-90,35,2,15.93,portland,Shore,30,,,,,,,,
,Oct-90,31,,14.06,Herm Island,Shore,40,,,,,,,,
,Oct-90,41,2,18.65,alderney,Shore,30,,,,,,,,
,Oct-90,41,8,18.82,Jersey N Coast,Shore,50,,,,,,,,
,Oct-90,42,8,19.28,alderney,Shore,60,,,,,,,,
,Oct-90,56,6,25.57,alderney,Shore,60,,,,,,,,
,Oct-90,79,12,36.17,YARMOUTH,Reef,50,,,,,,,,
,Oct-90,39,10,17.97,alderney S Coast,Shore,NK,,,,,,,,
,Oct-90,61,8,27.90,NEWHAVEN,Wreck,50,,,,,,,,
,Oct-90,62,,28.12,NEWHAVEN,Wreck,50,,,,,,,,
,Oct-90,86,,39.01,NEWHAVEN,Wreck,80,,,,,,,,
,Oct-90,96,,43.55,NEWHAVEN,Wreck,50,,,,,,,,
Oct-90 Count,16,,,,,,,,,,,,,,
,Nov-90,56,8,25.63,SHOREHAM,Reef,20,,,,,,,,
,Nov-90,55,8,25.17,NEWHAVEN,Wreck,50,,,,,,,,
,Nov-90,60,,27.22,PAIGNTON,Wreck,60,,,,,,,,
,Nov-90,63,10,28.86,NEWHAVEN,Wreck,50,,,,,,,,
,Nov-90,68,8,31.07,NEWHAVEN,Wreck,50,,,,,,,,
,Nov-90,69,,31.30,NEWHAVEN,Wreck,50,,,,,,,,
,Nov-90,65,,29.48,PLYMOUTH,Wreck,NK,,,,,,,,
,Nov-90,55,,24.95,PLYMOUTH,Wreck,60,,,,,,,,
,Nov-90,78,12,35.72,BRIXHAM,Wreck,60,,,,,,,,
,Nov-90,30,6,13.78,GOSPORT,Reef,20,,,,,,,,
,Nov-90,58,4,26.42,NEWHAVEN,Wreck,NK,,,,,,,,
,Nov-90,57,8,26.08,NEWHAVEN,Wreck,50,,,,,,,,
,Nov-90,82,8,37.42,RYE,Wreck,40,,,,,,,,
Nov-90 Count,13,,,,,,,,,,,,,,
,Dec-90,55,8,25.17,NEWHAVEN,Wreck,40,,,,,,,,
,Dec-90,40,,18.14,NEWHAVEN,Wreck,NK,,,,,,,,
,Dec-90,42,,19.05,NEWHAVEN,Wreck,NK,,,,,,,,
,Dec-90,48,,21.77,NEWHAVEN,Wreck,NK,,,,,,,,
,Dec-90,53,2,24.10,NEWHAVEN,Wreck,NK,,,,,,,,
,Dec-90,50,,22.68,portland,Shore,40,,,,,,,,
,Dec-90,29,,13.15,Guernsey S Coast,Shore,40,,,,,,,,
,Dec-90,27,12,12.59,St Catherines BW,Shore,40,,,,,,,,
Dec-90 Count,8,,,,,,,,,,,,,,
,Jan-91,45,8,20.64,jersey,Shore,20,,,,,,,,
,Jan-91,66,,29.94,LULWORTH COVE,Wreck,40,,,,,,,,
,Jan-91,57,8,26.08,PLYMOUTH,Wreck,30,,,,,,,,
,Jan-91,27,8,12.47,jersey,Shore,40,,,,,,,,
,Jan-91,25,12,11.68,alderney,Shore,50,,,,,,,,
Jan-91 Count,5,,,,,,,,,,,,,,
,Feb-91,61,8,27.90,alderney,Shore,50,,,,,,,,
,Feb-91,47,,21.32,NEWHAVEN,Wreck,50,,,,,,,,
,Feb-91,45,,20.41,guernsey,Shore,40,,,,,,,,
Feb-91 Count,3,,,,,,,,,,,,,,
,Mar-91,56,2,25.46,NEWHAVEN,Wreck,50,,,,,,,,
,Mar-91,30,,13.61,Jersey,Shore,50,,,,,,,,
,Mar-91,34,,15.42,portland,Shore,30,,,,,,,,
,Mar-91,52,,23.59,PLYMOUTH,Wreck,30,,,,,,,,
,Mar-91,58,5,26.45,NEWHAVEN,Wreck,50,,,,,,,,
,Mar-91,57,,25.86,RYE,Wreck,60,,,,,,,,
,Mar-91,62,,28.12,NEWHAVEN,Wreck,50,,,,,,,,
Mar-91 Count,7,,,,,,,,,,,,,,
,Apr-91,26,,11.79,jersey,Shore,20,,,,,,,,
,Apr-91,50,8,22.91,NEWHAVEN,Wreck,50,,,,,,,,
,Apr-91,49,6,22.40,PLYMOUTH,Wreck,50,,,,,,,,
Apr-91 Count,3,,,,,,,,,,,,,,
,May-91,62,8,28.35,PLYMOUTH,Wreck,50,,,,,,,,
,May-91,50,,22.68,PLYMOUTH,Wreck,50,,,,,,,,
,May-91,61,8,27.90,PLYMOUTH,Wreck,50,,,,,,,,
,May-91,73,8,33.34,PLYMOUTH,Wreck,50,,,,,,,,
,May-91,63,,28.58,PLYMOUTH,Wreck,50,,,,,,,,
,May-91,69,14,31.70,PLYMOUTH,Wreck,50,,,,,,,,
,May-91,57,,25.86,NEWHAVEN,Wreck,50,,,,,,,,
,May-91,57,,25.86,NEWHAVEN,Wreck,50,,,,,,,,
,May-91,74,,33.57,PLYMOUTH,Wreck,50,,,,,,,,
,May-91,60,,27.22,PLYMOUTH,Wreck,60,,,,,,,,
,May-91,41,12,18.94,NK,Shore,40,,,,,,,,
,May-91,48,8,22.00,PLYMOUTH,Wreck,50,,,,,,,,
,May-91,65,8,29.71,WEYMOUTH,Wreck,30,,,,,,,,
,May-91,65,2,29.54,NEWHAVEN,Wreck,50,,,,,,,,
,May-91,70,8,31.98,PLYMOUTH,Wreck,50,,,,,,,,
,May-91,55,8,25.17,NEWHAVEN,Wreck,50,,,,,,,,
,May-91,48,8,22.00,PLYMOUTH,Wreck,50,,,,,,,,
,May-91,48,,21.77,DARTMOUTH,Wreck,30,,,,,,,,
,May-91,56,8,25.63,BRIGHTON,Wreck,50,,,,,,,,
,May-91,65,,29.48,PLYMOUTH,Wreck,40,,,,,,,,
,May-91,73,,33.11,PLYMOUTH,Wreck,50,,,,,,,,
,May-91,72,,32.66,PLYMOUTH,Wreck,50,,,,,,,,
,May-91,73,14,33.51,PLYMOUTH,Wreck,30,,,,,,,,
,May-91,50,,22.68,WEYMOUTH,Wreck,50,,,,,,,,
,May-91,56,,25.40,BRIGHTON,Wreck,50,,,,,,,,
,May-91,61,,27.67,BRIGHTON,Wreck,50,,,,,,,,
,May-91,66,,29.94,BRIGHTON,Wreck,50,,,,,,,,
,May-91,52,,23.59,NEWHAVEN,Wreck,50,,,,,,,,
,May-91,56,,25.40,NEWHAVEN,Wreck,50,,,,,,,,
,May-91,61,8,27.90,NEWHAVEN,Wreck,50,,,,,,,,
,May-91,65,,29.48,NEWHAVEN,Wreck,40,,,,,,,,
,May-91,67,2,30.45,PLYMOUTH,Wreck,50,,,,,,,,
,May-91,73,10,33.40,PLYMOUTH,Wreck,50,,,,,,,,
,May-91,74,8,33.79,PLYMOUTH,Wreck,50,,,,,,,,
,May-91,78,,35.38,NEWHAVEN,Wreck,50,,,,,,,,
,May-91,69,,31.30,NEWHAVEN,Wreck,50,,,,,,,,
,May-91,71,8,32.43,NEWHAVEN,Wreck,60,,,,,,,,
,May-91,80,,36.29,NEWHAVEN,Wreck,50,,,,,,,,
,May-91,58,10,26.59,NEWHAVEN,Wreck,60,,,,,,,,
May-91 Count,39,,,,,,,,,,,,,,
,Jun-91,26,,11.79,jersey,Shore,50,,,,,,,,
,Jun-91,59,,26.76,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-91,59,,26.76,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-91,55,,24.95,PLYMOUTH,Wreck,30,,,,,,,,
,Jun-91,59,,26.76,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-91,60,8,27.44,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-91,62,,28.12,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-91,65,,29.48,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-91,72,,32.66,NK,Wreck,40,,,,,,,,
,Jun-91,77,,34.93,DARTMOUTH,Wreck,30,,,,,,,,
,Jun-91,59,8,26.99,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-91,58,8,26.54,DARTMOUTH,Wreck,30,,,,,,,,
,Jun-91,66,8,30.16,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-91,68,8,31.07,DARTMOUTH,Wreck,40,,,,,,,,
,Jun-91,68,8,31.07,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-91,69,8,31.53,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-91,78,8,35.61,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-91,85,8,38.78,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-91,57,,25.86,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-91,57,8,26.08,RYE,Wreck,50,,,,,,,,
,Jun-91,72,8,32.89,PLYMOUTH,Wreck,30,,,,,,,,
,Jun-91,55,8,25.17,FALMOUTH,Wreck,50,,,,,,,,
,Jun-91,29,,13.15,sark,Shore,50,,,,,,,,
,Jun-91,30,,13.61,sark,Shore,40,,,,,,,,
Jun-91 Count,24,,,,,,,,,,,,,,
,Jul-91,75,,34.02,RYE,Wreck,50,,,,,,,,
,Jul-91,58,8,26.54,RYE,Wreck,50,,,,,,,,
,Jul-91,68,,30.84,RYE,Wreck,50,,,,,,,,
,Jul-91,90,13,41.19,PLYMOUTH,Wreck,40,,,,,,,,
,Jul-91,55,8,25.17,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-91,65,4,29.60,NEWQUAY,Wreck,50,,,,,,,,
,Jul-91,66,,29.94,RYE,Wreck,50,,,,,,,,
,Jul-91,67,8,30.62,PLYMOUTH,Wreck,30,,,,,,,,
,Jul-91,68,,30.84,RYE,Wreck,50,,,,,,,,
,Jul-91,92,,41.73,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-91,30,12,13.95,herm island,Shore,20,,,,,,,,
,Jul-91,55,8,25.17,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-91,56,8,25.63,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-91,57,,25.86,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-91,58,,26.31,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-91,62,4,28.24,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-91,66,4,30.05,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-91,67,8,30.62,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-91,70,,31.75,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-91,70,8,31.98,NEWHAVEN,Wreck,60,,,,,,,,
,Jul-91,78,8,35.61,DYMCHURCH,Wreck,50,,,,,,,,
,Jul-91,55,,24.95,RYE,Wreck,50,,,,,,,,
,Jul-91,55,8,25.17,RYE,Wreck,50,,,,,,,,
,Jul-91,55,8,25.17,RYE,Wreck,50,,,,,,,,
,Jul-91,57,,25.86,RYE,Wreck,50,,,,,,,,
,Jul-91,58,,26.31,RYE,Wreck,50,,,,,,,,
,Jul-91,65,8,29.71,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-91,58,,26.31,PLYMOUTH,Wreck,40,,,,,,,,
,Jul-91,66,,29.94,PLYMOUTH,Wreck,40,,,,,,,,
,Jul-91,67,8,30.62,PLYMOUTH,Wreck,40,,,,,,,,
,Jul-91,33,,14.97,hw Coast,Shore,30,,,,,,,,
,Jul-91,67,2,30.45,WEYMOUTH,Reef,20,,,,,,,,
,Jul-91,65,8,29.71,NEWHAVEN,Wreck,40,,,,,,,,
,Jul-91,68,12,31.19,WEYMOUTH,Wreck,40,,,,,,,,
,Jul-91,40,,18.14,LANGSTONE,Wreck,50,,,,,,,,
,Jul-91,56,,25.40,BRIXHAM,Wreck,50,,,,,,,,
,Jul-91,56,,25.40,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-91,58,,26.31,RYE,Wreck,50,,,,,,,,
,Jul-91,65,8,29.71,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-91,73,8,33.34,NEWHAVEN,Wreck,40,,,,,,,,
,Jul-91,73,8,33.34,PLYMOUTH,Wreck,40,,,,,,,,
,Jul-91,77,,34.93,PLYMOUTH,Wreck,60,,,,,,,,
,Jul-91,80,,36.29,PAIGNTON,Wreck,50,,,,,,,,
,Jul-91,96,,43.55,DYMCHURCH,Wreck,50,,,,,,,,
,Jul-91,49,,22.23,NEWQUAY,Wreck,50,,,,,,,,
,Jul-91,50,,22.68,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-91,52,8,23.81,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-91,55,,24.95,PLYMOUTH,Wreck,60,,,,,,,,
,Jul-91,55,4,25.06,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-91,56,,25.40,DARTMOUTH,Wreck,50,,,,,,,,
,Jul-91,56,,25.40,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-91,56,,25.40,PLYMOUTH,Wreck,60,,,,,,,,
,Jul-91,59,,26.76,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-91,65,4,29.60,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-91,68,8,31.07,DARTMOUTH,Wreck,30,,,,,,,,
,Jul-91,70,,31.75,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-91,64,,29.03,RYE,Wreck,50,,,,,,,,
,Jul-91,73,,33.11,BRIXHAM,Wreck,50,,,,,,,,
Jul-91 Count,58,,,,,,,,,,,,,,
,Aug-91,43,,19.50,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-91,60,8,27.44,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-91,73,,33.11,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-91,57,5,26.00,ST HELIER,Reef,50,,,,,,,,
,Aug-91,60,,27.22,DYMCHURCH,Wreck,50,,,,,,,,
,Aug-91,62,,28.12,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-91,62,,28.12,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-91,64,,29.03,DYMCHURCH,Wreck,50,,,,,,,,
