﻿Structure,mAnimalKg,Taxon,Specimen,Side,Division,µmMtu (g),mMtu1 (g),mMtu2 (g),mMtu3 (g),µmMuscle (g),mMuscle1 (g),mMuscle2 (g),mMuscle3 (g),µmTendon (g),µThickness (mm),1Thickness (mm),2Thickness (mm),3Thickness (mm),lMtu (mm),lMuscle (mm),lTendon (mm),lFiber1 (mm),lFiber2 (mm),lFiber3 (mm),µlFiber (mm),1θ (°),2θ (°),3θ (°),µθ (°)
Triceps longus,1.06,Didelphis virginiana,Sep-88,Left,Longus,2.663,2.67,2.66,2.66,2.41,2.41,2.4,2.42,0.253,,,,,47.075,43.863,3.212,19.115,27.025,28.715,24.952,32.54,39.481,36.87,36.297
Triceps humeralis,1.06,Didelphis virginiana,Sep-88,Left,Lateralis,1.67,1.67,1.66,1.68,1.57,1.56,1.58,1.57,0.1,,,,,42.801,39.589,3.212,26.981,22.258,28.195,25.811,32.142,21.77,17.902,23.938
Triceps humeralis,1.06,Didelphis virginiana,Sep-88,Left,Medialis,1.147,1.14,1.14,1.16,1.147,1.14,1.14,1.16,0,,,,,46.733,43.521,3.212,27.91,29.49,31.369,29.59,25.058,19.183,25.396,23.212
Latissimus dorsi,1.208,Didelphis virginiana,Sep-92,Right,,7.277,7.27,7.28,7.28,,,,,,,,,,150.268,144.174,6.094,58.814,97.75,146.433,100.999,,,,NaN
Trapezius,1.208,Didelphis virginiana,Sep-92,Right,Acromio,3.927,3.92,3.93,3.93,,,,,,,,,,,,,,,,NaN,,,,NaN
Trapezius,1.208,Didelphis virginiana,Sep-92,Right,Spino,2.377,2.37,2.38,2.38,,,,,,,,,,,,,,,,NaN,,,,NaN
Pectoralis,1.208,Didelphis virginiana,Sep-92,Right,Posterior,1.807,1.8,1.81,1.81,,,,,,,,,,,,,,,,NaN,,,,NaN
Pectoralis,1.208,Didelphis virginiana,Sep-92,Right,Superficialis ,3.247,3.24,3.26,3.24,,,,,,,,,,,,,,,,NaN,,,,NaN
Pectoralis,1.208,Didelphis virginiana,Sep-92,Right,Profundus,2.063,2.06,2.07,2.06,,,,,,,,,,,,,,,,NaN,,,,NaN
Levator scapulae,1.208,Didelphis virginiana,Sep-92,Right,,0.737,0.74,0.73,0.74,,,,,,,,,,,,,,,,NaN,,,,NaN
Rhomboideus ,1.208,Didelphis virginiana,Sep-92,Right,,0.893,0.89,0.9,0.89,,,,,,,,,,,,,,,,NaN,,,,NaN
Deltoid,1.208,Didelphis virginiana,Sep-92,Right,Clavo,0.633,0.64,0.63,0.63,,,,,,,,,,33.61,33.61,0,35.331,35.174,32.401,34.302,,,,NaN
Cleidoacromialis,1.208,Didelphis virginiana,Sep-92,Right,,0.397,0.4,0.39,0.4,,,,,,,,,,,,,,,,NaN,,,,NaN
Subscapularis,1.208,Didelphis virginiana,Sep-92,Right,,2.057,2.05,2.06,2.06,1.89,1.89,1.89,1.89,0.167,,,,,43.649,43.649,0,28.451,33.7,22.035,28.062,32.093,44.552,34.034,36.893
Supraspinatus,1.208,Didelphis virginiana,Sep-92,Right,,2.007,2,2.01,2.01,1.93,1.93,1.93,1.93,0.077,,,,,44.525,42.33,2.195,16.336,17.717,13.891,15.981,37.338,47.338,44.407,43.028
Teres major,1.208,Didelphis virginiana,Sep-92,Right,,1.383,1.38,1.39,1.38,1.333,1.34,1.33,1.33,0.05,,,,,46.237,46.237,0,31.616,29.24,35.261,32.039,27.039,29.292,30.621,28.984
Deltoid,1.208,Didelphis virginiana,Sep-92,Right,Acromio,0.737,0.73,0.75,0.73,0.673,0.67,0.66,0.69,0.063,,,,,38.86,35.244,3.616,22.772,27.476,27.253,25.834,29.106,36.179,33.816,33.034
Deltoid,1.208,Didelphis virginiana,Sep-92,Right,Scapulo,0.547,0.53,0.55,0.56,0.513,0.51,0.52,0.51,0.033,,,,,34.873,31.576,3.297,27.505,26.704,26.651,26.953,24.079,29.808,22.626,25.504
Infraspinatus,1.208,Didelphis virginiana,Sep-92,Right,,1.073,1.06,1.08,1.08,0.957,0.96,0.95,0.96,0.117,,,,,40.932,39.301,1.631,14.394,9.922,16.178,13.498,38.565,32.647,41.241,37.484
Biceps brachii,1.208,Didelphis virginiana,Sep-92,Right,Longus,0.447,0.45,0.45,0.44,0.35,0.34,0.36,0.35,0.097,,,,,54.79,39.485,15.305,18.932,19.198,20.465,19.532,25.006,22.547,18.768,22.107
Biceps brachii,1.208,Didelphis virginiana,Sep-92,Right,Brevis,0.983,0.98,0.98,0.99,0.87,0.87,0.87,0.87,0.113,,,,,49.001,40.191,8.81,22.349,20.106,23.423,21.959,28.621,25.426,21.83,25.292
Triceps longus,1.208,Didelphis virginiana,Sep-92,Right,Longus,3.303,3.3,3.3,3.31,3.057,3.06,3.05,3.06,0.247,,,,,47.066,43.414,3.652,31.066,26.377,39.8,32.414,34.019,29.168,41.682,34.956
Triceps humeralis,1.208,Didelphis virginiana,Sep-92,Right,Lateralis,2.297,2.29,2.3,2.3,2.17,2.17,2.17,2.17,0.127,,,,,47.536,43.884,3.652,30.386,34.421,30.434,31.747,31.847,28.19,23.062,27.7
Triceps humeralis,1.208,Didelphis virginiana,Sep-92,Right,Medialis,1.217,1.22,1.22,1.21,,,,,,,,,,29.927,26.275,3.652,26.904,26.748,28.331,27.328,23.237,29.863,33.034,28.711
Coracobrachialis longus,1.208,Didelphis virginiana,Sep-92,Right,,0.297,0.3,0.29,0.3,0.263,0.25,0.27,0.27,0.033,,,,,,,,,,,NaN,,,,NaN
Coracobrachialis brevis,1.208,Didelphis virginiana,Sep-92,Right,,0.1,0.09,0.11,0.1,,,,,,,,,,16.519,11.943,4.576,6.378,6.854,6.809,6.68,,,,NaN
(photos) Skin (50x50mm),1.568,Didelphis virginiana,SEP 101,?,,4.357,4.35,4.36,4.36,,,,,,,,,,,,,,,,NaN,,,,NaN
Latissimus dorsi,1.568,Didelphis virginiana,SEP 101,Left,,7.967,7.97,7.96,7.97,7.67,7.68,7.67,7.66,0.297,1.19,1.19,1.21,1.17,186.051,177.895,8.156,73.614,103.328,173.822,116.921,,,,NaN
Trapezius,1.568,Didelphis virginiana,SEP 101,Left,Spino,1.893,1.9,1.89,1.89,,,,,,1.08,0.98,1.04,1.22,,,,,,,NaN,,,,NaN
(photos) Serratus anterior,1.568,Didelphis virginiana,SEP 101,Left,,5.677,5.71,5.67,5.65,,,,,,1.037,1.01,1.08,1.02,,,,,,,NaN,,,,NaN
Trapezius,1.568,Didelphis virginiana,SEP 101,Left,Acromio,3.023,3.02,3.01,3.04,,,,,,0.587,0.66,0.53,0.57,,,,,,,NaN,,,,NaN
Pectoralis,1.568,Didelphis virginiana,SEP 101,Left,Profundus,3.723,3.72,3.72,3.73,,,,,,1.437,1.47,1.51,1.33,,,,,,,NaN,,,,NaN
Pectoralis,1.568,Didelphis virginiana,SEP 101,Left,Superficialis,2.797,2.79,2.8,2.8,,,,,,1.403,1.36,1.43,1.42,,,,,,,NaN,,,,NaN
Cleidoacromialis,1.568,Didelphis virginiana,SEP 101,Left,,0.34,0.33,0.35,0.34,,,,,,,,,,,,,,,,NaN,,,,NaN
Teres major,1.568,Didelphis virginiana,SEP 101,Left,,1.29,1.29,1.29,1.29,,,,,,,,,,55.594,55.594,0,45.366,28.692,33.306,35.788,29.651,32.285,27.038,29.658
Coracobrachialis longus,1.568,Didelphis virginiana,SEP 101,Left,,0.227,0.22,0.22,0.24,,,,,,,,,,,,,,,,NaN,,,,NaN
Deltoid,1.568,Didelphis virginiana,SEP 101,Left,Clavo,0.643,0.64,0.64,0.65,,,,,,0.963,1.07,0.9,0.92,38.223,38.223,0,37.612,35.655,35.665,36.311,,,,NaN
Deltoid,1.568,Didelphis virginiana,SEP 101,Left,Acromio,0.677,0.67,0.68,0.68,,,,,,1.56,1.75,1.51,1.42,28.068,28.068,0,24.886,19.856,25.643,23.462,21.84,21.31,27.356,23.502
Deltoid,1.568,Didelphis virginiana,SEP 101,Left,Scapulo,0.733,0.72,0.75,0.73,,,,,,1.337,1.46,1.33,1.22,42.823,42.823,0,28.718,33.114,32.031,31.288,27.056,26.364,30.161,27.86
Subscapularis,1.568,Didelphis virginiana,SEP 101,Left,,2.35,2.34,2.36,2.35,2.147,2.17,2.14,2.13,0.203,1.673,1.62,1.82,1.58,40.67,40.67,0,23.96,28.1,29.882,27.314,41.642,46.507,39.006,42.385
Supraspinatus,1.568,Didelphis virginiana,SEP 101,Left,,2.28,2.28,2.28,2.28,2.04,2.04,2.04,2.04,0.24,3.487,3.43,3.58,3.45,47.383,47.383,0,12.965,15.291,14.589,14.282,32.933,38.758,31.739,34.477
Triceps longus,1.568,Didelphis virginiana,SEP 101,Left,Longus,4.333,4.33,4.33,4.34,3.8,3.81,3.79,3.8,0.533,,,,,51.384,46.945,4.439,28.363,27.599,29.19,28.384,25.13,25.339,26.296,25.588
Biceps brachii,1.568,Didelphis virginiana,SEP 101,Left,Longus,0.66,0.65,0.66,0.67,0.47,0.47,0.48,0.46,0.19,,,,,58.843,45.969,12.874,18.556,17.107,17.105,17.589,18.4,24.396,27.365,23.387
Biceps brachii,1.568,Didelphis virginiana,SEP 101,Left,Brevis,1.02,1.03,1.02,1.01,0.82,0.82,0.81,0.83,0.2,,,,,53.987,43.511,10.476,21.161,20.467,23.32,21.649,29.414,17.188,26.565,24.389
Coracobrachialis brevis,1.568,Didelphis virginiana,SEP 101,Left,,0.127,0.13,0.13,0.12,,,,,,,,,,20.864,14.342,6.522,9.988,10.095,8.921,9.668,,,,NaN
Infraspinatus,1.568,Didelphis virginiana,SEP 101,Left,,1.48,1.48,1.48,1.48,1.213,1.22,1.21,1.21,0.267,2.263,2.69,2.19,1.91,51.126,49.621,1.505,11.162,17.66,15.462,14.761,41.537,38.991,31.081,37.203
Triceps humeralis,1.568,Didelphis virginiana,SEP 101,Left,Medialis,1.477,1.45,1.48,1.5,,,,,,,,,,52.859,48.42,4.439,34.993,30.99,23.509,29.831,19.248,29.412,20.141,22.934
Triceps humeralis,1.568,Didelphis virginiana,SEP 101,Left,Lateralis,2.213,2.22,2.2,2.22,,,,,,,,,,52.072,47.633,4.439,33.322,27.13,30.025,30.159,28.496,30.752,24.541,27.93
Brachialis,1.568,Didelphis virginiana,SEP 101,Left,,0.687,0.69,0.68,0.69,0.593,0.6,0.59,0.59,0.093,,,,,44.924,44.924,0,18.177,11.236,17.016,15.476,32.349,35.293,30.195,32.612
Latissimus dorsi,1.568,Didelphis virginiana,SEP 101,Right,,7.607,7.61,7.61,7.6,7.197,7.21,7.2,7.18,0.41,0.957,0.87,1.31,0.69,182.717,175.051,7.666,66.304,108.774,173.076,116.051,,,,NaN
(photos) Serratus anterior,1.568,Didelphis virginiana,SEP 101,Right,,6.34,6.33,6.35,6.34,,,,,,1.16,1.29,1.12,1.07,,,,,,,NaN,,,,NaN
Pectoralis,1.568,Didelphis virginiana,SEP 101,Right,Posterior,1.913,1.9,1.92,1.92,,,,,,,,,,,,,,,,NaN,,,,NaN
Pectoralis,1.568,Didelphis virginiana,SEP 101,Right,Profundus,2.237,2.23,2.23,2.25,,,,,,1.26,1.2,1.36,1.22,,,,,,,NaN,,,,NaN
Pectoralis,1.568,Didelphis virginiana,SEP 101,Right,Superficialis,3.24,3.23,3.24,3.25,,,,,,1.707,1.66,1.74,1.72,,,,,,,NaN,,,,NaN
Deltoid,1.568,Didelphis virginiana,SEP 101,Right,Clavo,0.67,0.67,0.67,0.67,,,,,,1.037,1.01,1.05,1.05,39.219,39.219,0,38.05,28.762,25.488,30.767,,,,NaN
Deltoid,1.568,Didelphis virginiana,SEP 101,Right,Acromio,0.66,0.67,0.66,0.65,,,,,,1.41,1.48,1.6,1.15,30.796,30.796,0,28.999,26.84,28.726,28.188,23.393,28.164,45.356,32.304
Deltoid,1.568,Didelphis virginiana,SEP 101,Right,Scapulo,0.703,0.71,0.69,0.71,,,,,,1.663,1.66,1.61,1.72,43.604,43.604,0,39.239,27.698,32.962,33.3,29.142,38.286,31.227,32.885
Teres major,1.568,Didelphis virginiana,SEP 101,Right,,1.183,1.18,1.19,1.18,1.083,1.08,1.08,1.09,0.1,2.717,2.51,2.93,2.71,51.596,51.596,0,40.21,28.279,28.029,32.173,32.151,27.177,32.784,30.704
Coracobrachialis longus,1.568,Didelphis virginiana,SEP 101,Right,,0.233,0.22,0.24,0.24,,,,,,,,,,,,,,,,NaN,,,,NaN
(photos) Biceps brachii,1.568,Didelphis virginiana,SEP 101,,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Supraspinatus,1.568,Didelphis virginiana,SEP 101,Right,,2.237,2.24,2.23,2.24,2.063,2.06,2.06,2.07,0.173,3.09,2.57,3.46,3.24,46.461,43.317,3.144,15.762,15.667,11.274,14.234,34.783,47.131,21.542,34.485
Coracobrachialis brevis,1.568,Didelphis virginiana,SEP 101,Right,,0.117,0.11,0.12,0.12,0.1,0.1,0.1,0.1,0.017,,,,,18.015,11.637,6.378,10.559,8.801,8.153,9.171,,,,NaN
Subscapularis,1.568,Didelphis virginiana,SEP 101,Right,,2.483,2.49,2.48,2.48,2.217,2.21,2.21,2.23,0.267,2.737,2.82,2.86,2.53,43.024,43.024,0,18.976,23.727,28.738,23.814,34.278,35.525,42.425,37.409
Infraspinatus,1.568,Didelphis virginiana,SEP 101,Right,,1.683,1.68,1.68,1.69,1.433,1.43,1.44,1.43,0.25,3.107,2.95,3.21,3.16,48.45,46.82,1.63,11.586,10.483,15.327,12.465,38.699,37.989,34.242,36.977
Brachialis,1.568,Didelphis virginiana,SEP 101,Right,,0.943,0.95,0.94,0.94,0.92,0.92,0.92,0.92,0.023,,,,,49.248,49.248,0,17.332,16.742,15.308,16.461,29.726,33.738,32.5,31.988
Biceps brachii,1.568,Didelphis virginiana,SEP 101,Right,Longus,0.703,0.71,0.7,0.7,0.567,0.57,0.56,0.57,0.137,,,,,60.247,45.284,14.963,16.694,17.393,21.333,18.473,26.737,22.592,19.753,23.027
Biceps brachii,1.568,Didelphis virginiana,SEP 101,Right,Brevis,1.067,1.06,1.07,1.07,0.89,0.89,0.88,0.9,0.177,,,,,61.275,50.711,10.564,21.857,19.44,19.072,20.123,28.585,20.173,26.499,25.086
(photo) Triceps,1.568,Didelphis virginiana,SEP 101,Right,all,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Triceps humeralis,1.568,Didelphis virginiana,SEP 101,Right,Lateralis,2.12,2.11,2.13,2.12,2,2,2,2,0.12,,,,,48.262,41.689,6.573,35.363,28.142,35.4,32.968,11.211,22.048,21.251,18.17
Triceps longus,1.568,Didelphis virginiana,SEP 101,Right,Longus,4.46,4.45,4.47,4.46,3.993,4,4,3.98,0.467,,,,,47.504,40.931,6.573,33.775,37.977,33.446,35.066,30.822,33.333,32.034,32.063
Triceps humeralis,1.568,Didelphis virginiana,SEP 101,Right,Medialis,1.74,1.74,1.75,1.73,1.683,1.68,1.68,1.69,0.057,,,,,48.583,42.01,6.573,38.432,35.214,33.996,35.881,20.944,25.544,22.134,22.874
Latissimus dorsi,1.558,Didelphis virginiana,Sep-85,Right,,8.76,8.75,8.76,8.77,,,,,,1.453,1.1,1.43,1.83,186.975,173.013,13.962,79.722,115.836,171.711,122.423,,,,NaN
Trapezius,1.558,Didelphis virginiana,Sep-85,Right,Spino,2.11,2.12,2.11,2.1,,,,,,1.343,1.25,1.45,1.33,,,,,,,NaN,,,,NaN
Trapezius,1.558,Didelphis virginiana,Sep-85,Right,Clavo,2.843,2.85,2.85,2.83,,,,,,0.58,0.49,0.65,0.6,,,,,,,NaN,,,,NaN
Rhomboideus,1.558,Didelphis virginiana,Sep-85,Right,,1.237,1.23,1.24,1.24,,,,,,0.757,0.8,0.94,0.53,,,,,,,NaN,,,,NaN
(photos) Serratus anterior,1.558,Didelphis virginiana,Sep-85,Right,,5.373,5.37,5.38,5.37,,,,,,1.32,1.17,1.48,1.31,,,,,,,NaN,,,,NaN
Teres major,1.558,Didelphis virginiana,Sep-85,Right,,1.24,1.24,1.24,1.24,1.19,1.19,1.19,1.19,0.05,,,,,54.954,54.954,0,27.617,26.699,26.315,26.877,32.229,31.122,34.131,32.494
(photos) Brachial plexus,1.558,Didelphis virginiana,Sep-85,Right,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Cleidoacromialis,1.558,Didelphis virginiana,Sep-85,Right,,0.213,0.2,0.22,0.22,,,,,,,,,,,,,,,,NaN,,,,NaN
Pectoralis,1.558,Didelphis virginiana,Sep-85,Right,Combined,7.423,7.41,7.43,7.43,7.373,7.36,7.38,7.38,0.05,1.687,1.903,1.753,1.406,128.403,128.403,0,36.635,58.136,101.72,65.497,,,,NaN
Pectoralis,1.558,Didelphis virginiana,Sep-85,Right,Posterior,1.707,1.7,1.71,1.71,1.65,1.65,1.65,1.65,0.057,1.25,1.1,1.04,1.61,110.41,106.231,4.179,,,,NaN,,,,NaN
Pectoralis,1.558,Didelphis virginiana,Sep-85,Right,Profundus,2.383,2.37,2.39,2.39,,,,,,1.677,2.17,1.75,1.11,,,,,,,NaN,,,,NaN
Pectoralis,1.558,Didelphis virginiana,Sep-85,Right,Superficialis,3.333,3.34,3.33,3.33,,,,,,2.137,2.44,2.47,1.5,,,,,,,NaN,,,,NaN
Deltoid,1.558,Didelphis virginiana,Sep-85,Right,Clavo,0.753,0.74,0.76,0.76,,,,,,1.29,0.94,1.48,1.45,47.97,47.97,0,34.067,39.456,39.809,37.777,,,,NaN
(photos) Clavicle,1.558,Didelphis virginiana,Sep-85,Right,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Coracobrachialis brevis,1.558,Didelphis virginiana,Sep-85,Right,,0.08,0.08,0.08,0.08,0.07,0.07,0.07,0.07,0.01,,,,,17.118,11.122,5.996,10.087,7.402,9.52,9.003,,,,NaN
Biceps brachii,1.558,Didelphis virginiana,Sep-85,Right,Brevis,0.763,0.76,0.77,0.76,0.657,0.66,0.65,0.66,0.107,,,,,57.549,42.176,15.373,17.958,22.321,19.279,19.853,23.902,33.576,32.557,30.012
Subscapularis,1.558,Didelphis virginiana,Sep-85,Right,,2.177,2.17,2.18,2.18,2.017,1.99,2.03,2.03,0.16,1.897,1.73,2.01,1.95,35.323,35.323,0,21.287,26.453,30.603,26.114,27.897,27.15,34.915,29.987
Deltoid,1.558,Didelphis virginiana,Sep-85,Right,Acromio,0.607,0.6,0.61,0.61,0.57,0.56,0.57,0.58,0.037,1.93,1.91,2.19,1.69,33.572,31.882,1.69,15.643,17.34,17.058,16.68,30.657,32.792,36.779,33.409
Deltoid,1.558,Didelphis virginiana,Sep-85,Right,Scapulo,0.843,0.85,0.84,0.84,0.75,0.75,0.74,0.76,0.093,1.823,2.06,2.07,1.34,48.567,43.821,4.746,22.424,22.055,21.03,21.836,24.624,16.109,24.728,21.82
Supraspinatus,1.558,Didelphis virginiana,Sep-85,Right,,1.777,1.78,1.78,1.77,1.68,1.68,1.69,1.67,0.097,2.847,3.8,3.01,1.73,45.568,41.661,3.907,13.668,16.993,18.936,16.532,36.08,42.767,41.228,40.025
Infraspinatus,1.558,Didelphis virginiana,Sep-85,Right,,1.567,1.56,1.57,1.57,1.44,1.45,1.43,1.44,0.127,2.637,2.66,3.02,2.23,41.936,40.364,1.572,15.716,17.221,14.644,15.86,33.241,45,38.655,38.965
Teres minor,1.558,Didelphis virginiana,Sep-85,Right,,0.1,0.09,0.11,0.1,,,,,,,,,,15.696,15.696,0,9.037,8.804,7.777,8.539,,,,NaN
Biceps brachii,1.558,Didelphis virginiana,Sep-85,Right,Longus,0.793,0.79,0.79,0.8,0.72,0.72,0.72,0.72,0.073,,,,,59.772,45.211,14.561,20.099,26.365,18.805,21.756,20.637,28.712,27.886,25.745
Brachialis,1.558,Didelphis virginiana,Sep-85,Right,,0.933,0.94,0.93,0.93,0.85,0.85,0.85,0.85,0.083,,,,,42.656,42.656,0,12.665,12.196,16.301,13.721,32.176,33.364,32.631,32.724
Triceps longus,1.558,Didelphis virginiana,Sep-85,Right,Longus,4.063,4.07,4.06,4.06,3.6,3.59,3.61,3.6,0.463,,,,,57.576,51.574,6.002,26.364,26.089,25.401,25.951,34.789,45,42.436,40.742
Triceps humeralis,1.558,Didelphis virginiana,Sep-85,Right,Lateralis,2.32,2.32,2.32,2.32,2.203,2.2,2.2,2.21,0.117,,,,,53.259,47.257,6.002,37.638,39.106,31.541,36.095,27.694,29.976,30.379,29.35
Triceps humeralis,1.558,Didelphis virginiana,Sep-85,Right,Medialis,1.477,1.48,1.48,1.47,,,,,,,,,,54.88,48.878,6.002,35.372,39.391,37.064,37.276,18.488,25.474,26.433,23.465
(photos) Skin (50x50mm),1.558,Didelphis virginiana,Sep-85,Left,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Trapezius,1.558,Didelphis virginiana,Sep-85,Left,Spino,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Trapezius,1.558,Didelphis virginiana,Sep-85,Left,Clavo,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
(photos) Serratus,1.558,Didelphis virginiana,Sep-85,Left,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Deltoid,1.558,Didelphis virginiana,Sep-85,Left,Clavo,0.68,0.68,0.68,0.68,,,,,,1.443,1.51,1.5,1.32,42.611,42.611,0,34.013,30.967,36.506,33.829,,,,NaN
Deltoid,1.558,Didelphis virginiana,Sep-85,Left,Acromio,0.547,0.55,0.56,0.53,0.497,0.5,0.49,0.5,0.05,2.313,2.33,2.32,2.29,29.254,28.726,0.528,22.518,22.358,21.44,22.105,39.798,34.27,31.434,35.167
Deltoid,1.558,Didelphis virginiana,Sep-85,Left,Scapulo,0.76,0.76,0.76,0.76,0.703,0.7,0.7,0.71,0.057,2.17,2.23,2.3,1.98,44.63,39.305,5.325,16.932,20.097,22.605,19.878,26.728,22.971,20.668,23.456
Latissimus dorsi,1.558,Didelphis virginiana,Sep-85,Left,,,,,,,,,,,,,,,172.981,162.375,10.606,79.729,114.708,156.971,117.136,,,,NaN
Teres major,1.558,Didelphis virginiana,Sep-85,Left,,1.143,1.14,1.15,1.14,1.03,1.04,1.03,1.02,0.113,,,,,48.565,48.565,0,31.336,32.987,21.256,28.526,35.395,31.661,22.099,29.718
