ID,dry_thick,dry_width,dry_vol_cc,dry_mass_t0,treat_amb,treat_decay,treat,dry_mass_final,Percent_DM_loss
s033,5.029,9.017,2.721,2.1313,R_sub,G_mer,R_sub_G_mer,2.0442,4.09
s034,4.978,11.633,3.475,2.361,R_sub,P_schw,R_sub_P_schw,2.1694,8.12
s035,5.105,9.931,3.042,1.9954,O_ips,G_mer,O_ips_G_mer,1.8616,6.71
s036,3.429,11.557,2.378,1.6734,NC,NC,NC_NC,1.677,-0.22
s037,1.905,9.601,1.097,0.7875,NC,NC,NC_NC,0.7843,0.41
s038,3.556,11.430,2.439,1.6614,R_sub,P_schw,R_sub_P_schw,1.4515,12.63
s039,3.327,10.846,2.165,1.4612,NC,P_schw,NC_P_schw,1.2433,14.91
s040,3.378,10.262,2.080,1.3511,O_ips,G_mer,O_ips_G_mer,1.215,10.07
s041,3.480,10.465,2.185,1.6599,NC,P_schw,NC_P_schw,1.4781,10.95
s042,2.845,10.262,1.752,1.6506,R_sub,P_schw,R_sub_P_schw,1.4666,11.15
s043,3.302,9.347,1.852,1.6506,NC,P_schw,NC_P_schw,1.3708,16.95
s044,3.861,11.938,2.765,2.1491,NC,G_mer,NC_G_mer,2.0726,3.56
s045,4.293,10.643,2.741,2.1946,NC,NC,NC_NC,2.1951,-0.02
s046,3.607,11.024,2.386,1.425,NC,P_schw,NC_P_schw,1.2386,13.08
s047,2.794,11.405,1.912,1.531,O_ips,P_schw,O_ips_P_schw,1.3455,12.12
s048,3.226,10.262,1.986,1.469,NC,G_mer,NC_G_mer,1.4022,4.55
s049,1.676,10.897,1.096,0.6975,R_sub,G_mer,R_sub_G_mer,0.6025,13.62
s050,2.184,10.185,1.335,0.8974,R_sub,P_schw,R_sub_P_schw,0.7298,18.68
s051,2.946,10.566,1.868,1.4974,NC,G_mer,NC_G_mer,1.4249,4.84
s052,3.048,10.668,1.951,0.887,NC,P_schw,NC_P_schw,0.6429,27.52
s053,2.896,11.455,1.990,1.4219,NC,G_mer,NC_G_mer,1.3498,5.07
s054,3.048,11.151,2.039,1.6097,O_ips,P_schw,O_ips_P_schw,1.4359,10.8
s055,3.023,11.151,2.022,1.0604,R_sub,P_schw,R_sub_P_schw,0.8221,22.47
s056,4.013,12.598,3.034,2.0807,O_ips,G_mer,O_ips_G_mer,1.9816,4.76
s057,3.404,11.227,2.293,2.1018,R_sub,P_schw,R_sub_P_schw,1.8624,11.39
s058,3.150,10.262,1.939,1.5179,NC,G_mer,NC_G_mer,1.4515,4.37
s059,4.470,9.525,2.555,1.8566,R_sub,G_mer,R_sub_G_mer,1.774,4.45
s060,4.343,10.668,2.780,1.2245,R_sub,P_schw,R_sub_P_schw,1.0096,17.55
s061,3.378,10.973,2.224,1.772,NC,G_mer,NC_G_mer,1.6943,4.38
s062,4.140,8.255,2.051,1.515,O_ips,G_mer,O_ips_G_mer,1.4248,5.95
