Probe ID,AGI,COSOPT criterion,COSOPT Period,Mean RKHS criterion,Standard deviation RKHS criterion,RKHS period
244987_s_at,rpl2.1_chloro,,,9.801885377682963973e-01,3.378306856994132967e-02,2.214986786867902069e+01
244988_s_at,rpl23.1,,,2.022363798243669575e-01,1.178322854393920732e-01,2.266220303845991424e+01
244989_s_at,ycf2.1,,,4.279510130530440049e-01,1.380917570739592370e-01,2.800000000000000000e+01
244990_s_at,orf77.1,,,2.202496849471703155e-01,1.142688075950763910e-01,2.440852240483593150e+01
244991_s_at,ndhB.1,,,1.380429170821375028e-09,1.336505092062361668e-09,2.008242756225000036e+01
244992_s_at,rps7.1_chloroplast,,,6.053337277900056631e-12,6.603484458121782900e-12,2.799999999664601091e+01
244993_s_at,ycf1.1,,,6.786970974008304418e-11,6.367324786477182763e-11,2.017301968603475615e+01
244994_at,ndhF,,,8.878720133606579634e-02,6.602451556426212897e-02,2.000000000000000000e+01
244995_at,atpI,,,3.232578574613573766e-10,3.146681737312894507e-10,2.039060526198653278e+01
244996_at,rps2,,,9.999772732462115510e-01,6.262984240774166966e-04,2.295443597736072761e+01
244997_at,rpoC2,,,8.359237071147659348e-01,7.268170185236676184e-02,2.532272974049554293e+01
244998_at,rpoC1,,,3.136171536658384166e-10,2.992536038984599740e-10,2.204753148980964639e+01
244999_at,rpoB,,,5.933013064517946022e-02,5.198401402287204653e-02,2.572085933022476567e+01
245000_at,ycf6,,,2.983730873774064207e-01,1.306597644591086793e-01,2.429282219774120577e+01
245001_at,psbM,,,7.235609394361773125e-12,6.848645728144663879e-12,2.212706988473340530e+01
245002_at,psbD,,,9.999966675298173069e-01,6.810972890510548754e-04,2.180169190784112487e+01
245003_at,psbC,,,1.618270663972778411e-01,9.854996129005760830e-02,2.208510432819806013e+01
245004_at,ycf9,,,2.597036258213226334e-11,2.487908622223119446e-11,2.799999999652770555e+01
245005_at,rps14,,,2.152890257831812093e-01,1.083605775843270724e-01,2.000000000429161418e+01
245006_at,psaB,,,6.133995738590267699e-01,1.109819679546638488e-01,2.308404908068467876e+01
245007_at,psaA,,,1.610862735768016976e-10,1.482490158923922866e-10,2.198547012664760203e+01
245008_at,ycf3,,,5.399039981856627868e-02,4.375903503714211051e-02,2.800000000000000000e+01
245009_at,rps4.chloroplast,,,2.521982922072439391e-10,2.424991785602205486e-10,2.000000396181360784e+01
245010_at,ndhJ,,,3.570102833521609742e-12,3.341702897035319098e-12,2.799999999997257305e+01
245011_at,psbG,,,2.112861633530415802e-10,1.973677996131769829e-10,2.009830267341402532e+01
245012_at,ndhC,,,9.043120389840790530e-02,6.665907577777059612e-02,2.671815822164735721e+01
245013_at,atpE,,,5.062350637868349157e-01,1.328171653190907409e-01,2.543255145483123059e+01
245014_at,atpB,,,3.011650024564761596e-10,2.933741676580124309e-10,2.373862301195439883e+01
245015_at,rbcL,,,9.905157340405178201e-02,6.888703783901403699e-02,2.300000998814499908e+01
245016_at,accD,,,4.150859224039309269e-10,3.732624606195321811e-10,2.238346417912697106e+01
245017_at,psaI,,,7.417752916851818243e-12,6.937084864648847354e-12,2.316117749650804924e+01
245018_at,ycf4,,,3.749809021490560140e-16,8.355293267778337476e-17,2.800000000000000000e+01
245019_at,ycf10_cemA,,,9.106413091821238814e-02,7.196653199976253690e-02,2.000000000003262102e+01
245020_at,petA,,,3.036484659394186880e-01,1.345524796125009692e-01,2.000000000000000000e+01
245021_at,psbJ,0.024103,23.3,8.702330588372463316e-01,6.507598668689423826e-02,2.363329513479077804e+01
245022_at,psbL,,,8.285762756108390192e-01,7.759271634486020197e-02,2.237070948777710200e+01
245023_at,psbI,,,1.586992278461528061e-11,1.396210565238912387e-11,2.030772622982383879e+01
245024_at,atpA,,,7.511096111878099446e-01,9.160674000758257940e-02,2.291503222577766152e+01
245025_at,atpF,,,4.304325130245004468e-10,3.936584548478505250e-10,2.083582548189207628e+01
245026_at,atpH,,,9.360104285920765044e-01,4.711375737632303440e-02,2.180166360097268097e+01
245027_at,At2g26550,,,1.908389077468360118e-01,1.071211026207244121e-01,2.727922944460551236e+01
245028_at,At2g26570,,,2.369790893886597749e-01,1.151180068989968719e-01,2.000000000000017764e+01
245029_at,At2g26580,0.043401,22.2,7.216594151300994575e-01,1.241535543736014408e-01,2.219704388003601281e+01
245030_at,At2g26620,,,9.963401073438518663e-02,7.566738017699373153e-02,2.000000000000000000e+01
245031_at,At2g26360,,,8.466056539121240287e-02,6.128803266505963854e-02,2.000000000000000000e+01
245032_at,At2g26630,,,1.705372150296211309e-01,1.104875824945740215e-01,2.000000000000000000e+01
245033_at,At2g26380,,,9.996649992545826591e-02,6.887916177856259758e-02,2.000000000000001421e+01
245034_at,At2g26390,,,4.610115901893944990e-02,3.838066550254205095e-02,2.000000000094659214e+01
245035_at,At2g26400,,,2.498482031698914252e-01,1.295573817842761710e-01,2.619376283674101202e+01
245036_at,At2g26410,,,3.926098793430243816e-01,1.282324391183829737e-01,2.207843832661504280e+01
245037_at,At2g26420,,,6.904333524989472645e-10,6.524183306277565819e-10,2.006559961126981051e+01
245038_at,At2g26560,,,2.173628382698780392e-01,1.131610321202952130e-01,2.000000000010945911e+01
245039_at,At2g26600,,,1.459799408272525467e-01,9.538617412652909688e-02,2.000000000000000000e+01
245040_at,At2g26520,,,2.333170997654911705e-01,1.262271559265332466e-01,2.000000000000190425e+01
245041_at,At2g26530,0.040692,22,7.440292240822934389e-01,8.881433621350269536e-02,2.165181548704174830e+01
245042_at,At2g26540,,,4.842532389206748444e-01,1.263998799577046306e-01,2.423319202797753391e+01
245043_at,At2g26430,0.01888,23.2,8.951839049604719545e-01,6.110496740365520263e-02,2.335477961891940168e+01
245044_at,At2g26500,0.032574,25.2,7.771655561974162296e-01,1.012187404633860810e-01,2.799999957849494336e+01
245045_at,At2g26590,,,3.330671208894448454e-01,1.335885944446098261e-01,2.284795589051585907e+01
245046_at,At2g26510,0.01093,24.6,7.687545709873490063e-01,1.062119184271359262e-01,2.717629047078015248e+01
245047_at,psbA,,,3.063009902965803111e-01,1.222272649191321753e-01,2.253963019051603567e+01
245048_at,matK,,,6.619679403291068853e-01,1.190688201444667221e-01,2.387358099839863357e+01
245049_at,rps16,,,3.410778368863372212e-02,3.035220225538402469e-02,2.799999999999962341e+01
245050_at,psbK,,,1.121196653412335001e-02,9.799951343643073520e-03,2.799999999990787458e+01
245051_at,At2g23320,,,4.290189664701534733e-01,1.357341798928093646e-01,2.250287716145923511e+01
245052_at,At2g26440,,,2.608688238383705671e-01,1.254890038709439992e-01,2.297833776289639118e+01
245053_at,At2g26450,,,1.456536867401460045e-01,9.489460613689679191e-02,2.558030213148304099e+01
245054_at,At2g26460,,,4.149238365803837314e-01,1.366881475897919196e-01,2.657399547621531610e+01
245055_at,At2g26470,,,3.494994702283412185e-16,8.114511804239477653e-17,2.799999998879216889e+01
245056_at,At2g26480,,,3.043758658708252119e-12,2.877996190639943956e-12,2.172008666464018134e+01
245057_at,At2g26490,,,1.705528758893807839e-01,9.990164060503617383e-02,2.000000000000000000e+01
245058_at,At2g39790,,,1.040162105994236613e-01,7.525706032769484410e-02,2.000000000000000000e+01
245059_at,At2g39720,,,1.981324378645252793e-01,1.126971110363388373e-01,2.000000000000000000e+01
245060_at,At2g39770,,,2.540941640460774309e-01,1.307106942763221757e-01,2.800000000000000000e+01
245061_at,At2g39730,,,6.779609102776764651e-01,1.078145142589255201e-01,2.295389004427542190e+01
245062_at,At2g39760,,,9.892710175139392270e-02,7.083117594025560571e-02,2.337345101560760341e+01
245063_at,At2g39795,,,7.577597160954581135e-01,8.838502243958414051e-02,2.349876714097720409e+01
245064_at,At2g39725,,,7.745690789645220953e-01,7.691384528944114618e-02,2.170249339870975192e+01
245065_at,At2g39750,0.015087,21.7,9.995428892299127455e-01,5.254791053271509575e-03,2.217364152837692970e+01
245066_at,At2g39840,,,3.516696829749270392e-02,2.954180609557660250e-02,2.800000000000000000e+01
245067_at,At2g39780,,,6.046054114625013520e-01,1.198885762702895236e-01,2.349174289615640276e+01
245068_at,At2g23260,,,4.635281280325723868e-02,3.973895591550480333e-02,2.000000000044428816e+01
245069_at,At2g23250,,,1.817265339564389792e-01,1.090529663480835354e-01,2.000000000012932588e+01
245070_at,At2g23240,,,2.173639783963472183e-01,1.194346914129594400e-01,2.799999999999714717e+01
245071_at,At2g23230,,,1.420961659472781413e-01,9.687189407202148606e-02,2.670390196096634128e+01
245072_s_at,At2g23220,,,6.733416790808012531e-02,5.697661241512076702e-02,2.000000000084570217e+01
245073_at,At2g23210,,,1.336359943376680126e-01,8.852019558135916510e-02,2.000000000000000000e+01
245074_at,At2g23200,,,1.739249436004826344e-01,1.071372677413774399e-01,2.667659547701966716e+01
245075_at,At2g23180,0.043032,25.2,5.350458647963096670e-01,1.352965629743212994e-01,2.464982389014452480e+01
245076_at,At2g23170,,,1.304859854032360267e-01,7.709508747390583783e-02,2.000000000536050493e+01
245077_at,At2g23160,,,1.570753001680550154e-01,9.642301745798707857e-02,2.000000000000000000e+01
245078_at,At2g23340,0.015576,23.1,8.041584218268973405e-01,7.678807184459471302e-02,2.308489587328822523e+01
245079_at,At2g23330,,,9.152190941079662023e-01,5.273102279199895492e-02,2.443995529583483517e+01
245080_at,At2g23300,,,9.039153708576080914e-01,5.763094658641938761e-02,2.773497100606223498e+01
245081_at,At2g23280,,,5.907942086804095494e-01,1.274663627530901733e-01,2.407505457538293925e+01
245082_at,At2g23270,,,1.017703605000917777e-01,7.414942619002901081e-02,2.000000000442750547e+01
245083_at,At2g23310,0.0069621,25.4,8.554542239620078758e-01,6.929205790952755462e-02,2.575629311232702534e+01
245084_at,At2g23290,0.043389,20.3,6.773083979138742050e-01,1.275659593440142126e-01,2.057570590817691070e+01
245085_at,At2g23350,,,1.213934913855965053e-01,8.064929684307060864e-02,2.789191686983324914e+01
245086_at,At2g39820,,,1.350298627431415488e-01,8.859457368135331690e-02,2.000000000000000000e+01
245087_at,At2g39830,,,2.117024349582186452e-02,1.839741732498888921e-02,2.272058543879859016e+01
245088_at,At2g39850,,,7.133748566276781418e-11,6.973873484945280187e-11,2.197730463571602399e+01
245089_at,At2g45290,,,2.464486748683124562e-01,1.207030510463761031e-01,2.317895569489837015e+01
245090_at,At2g40900,0.011012,26.6,8.404315181511281541e-01,7.284825292721146262e-02,2.659941414257940906e+01
245091_at,At2g40910,,,8.736744758594314209e-02,6.461272927383790443e-02,2.000000000002181366e+01
245092_at,At2g40950,,,1.206503116668107140e-01,7.841166967551965739e-02,2.034336540084329670e+01
245093_at,At2g40820,,,1.139667373174078624e-01,7.984332761390194877e-02,2.000000000016868995e+01
245094_at,At2g40840,0.0069621,22.1,9.496417137849910706e-01,4.580566854115675213e-02,2.198152794124772669e+01
245095_at,At2g40870,,,2.644323654055231498e-11,2.552251573150806656e-11,2.631050525884263180e+01
245096_at,At2g40880,0.016416,23.5,8.811579396917740281e-01,1.208355415298389135e-01,2.279512702458994511e+01
245097_at,At2g40935,,,8.204570282078479382e-01,1.027625890676506226e-01,2.095479333329189942e+01
245098_at,At2g40940,,,3.161415567300775442e-01,1.240451176936661210e-01,2.100064118801926583e+01
245099_at,At2g40830,,,2.807055077697110998e-16,6.168494733980837771e-17,2.023276141133436923e+01
245100_at,At2g40930,,,4.243413253633841059e-02,3.415594319325229722e-02,2.000000000000006750e+01
245101_at,At2g40890,0.043055,22.4,6.489818220156572393e-01,1.134206978684626360e-01,2.289071136782183657e+01
245102_at,At2g41580,,,7.698685663038422333e-02,6.073545339701600515e-02,2.151075994012348858e+01
245103_at,At2g41590,,,5.498304949628019661e-02,4.704785129973919344e-02,2.000000000000009592e+01
245104_at,At2g41600,,,5.080291985947268385e-01,1.331269202655419870e-01,2.000000000143096202e+01
245105_at,At2g41610,,,8.883959948878815865e-13,8.026615357744438019e-13,2.799999999601416079e+01
245106_at,At2g41650,,,9.999693996957285114e-01,5.978380019646507230e-04,2.579105891934436556e+01
245107_at,At2g41690,,,1.553285486592549669e-01,1.011551450800467905e-01,2.000000000014396662e+01
245108_at,At2g41510,,,1.133592195908556255e-01,8.197928269862730932e-02,2.000000000000000000e+01
245109_at,At2g41520,,,2.130014030194785557e-10,2.061315053880481317e-10,2.799999010773904473e+01
245110_at,At2g41550,,,2.799189354028927545e-01,1.242068608423370080e-01,2.000000000000000355e+01
245111_at,At2g41570,,,1.278491785216470944e-01,8.679348043833029491e-02,2.245779340059541695e+01
245112_at,At2g41540,,,4.186857970463662149e-01,1.253650704637548630e-01,2.389138270225082294e+01
245113_at,At2g41660,,,5.853624987654811873e-01,1.313498305608848116e-01,2.000000000000000000e+01
245114_at,At2g41630,,,1.960633865564227474e-01,1.082872799150305654e-01,2.800000000000000000e+01
245115_at,At2g41530,,,5.680683674097676272e-01,1.329118095359087814e-01,2.039908851348141638e+01
245116_at,At2g41620,0.019957,22.4,8.643430245992338445e-01,8.487389753836391271e-02,2.234956116721068398e+01
245117_at,At2g41560,0.0071815,23.4,8.373191316228074665e-01,7.359546004359188154e-02,2.330729336437723020e+01
245118_at,At2g41680,,,5.491351921899984001e-01,1.287009280533905897e-01,2.274587876420564214e+01
245119_at,At2g41640,,,9.757184352880526879e-02,6.984214794695807471e-02,2.799999999999933564e+01
245120_at,At2g39810,,,3.174448947540269295e-01,1.358299166136118508e-01,2.148458436448217768e+01
245121_at,At2g47610,0.029155,26.6,6.051153096647486906e-01,1.178149641799818431e-01,2.659246367966181879e+01
245122_at,At2g47420,,,5.320981181630567436e-01,1.338377560696197288e-01,2.215725175823941839e+01
245123_at,At2g47450,0.025333,22.7,6.418765989237015246e-01,1.111589552897377653e-01,2.301282392312336711e+01
245124_at,At2g47580,,,2.285842995539717204e-01,1.221388539330054701e-01,2.717233235633567290e+01
245125_at,At2g47430,,,8.824864801987801395e-10,8.239117524088415962e-10,2.271934045542717584e+01
245126_at,At2g47460,0.024611,25,6.529870793037721999e-01,1.173029036086983695e-01,2.528647588136557900e+01
245127_at,At2g47600,,,5.112544109876561160e-01,1.301337904600285700e-01,2.418577292654804012e+01
245128_at,At2g45380,,,5.571301628530718475e-02,4.813679032983778083e-02,2.000000000170027192e+01
245129_at,At2g45350,,,2.847454306332523055e-01,1.343731404437973620e-01,2.220419815226130567e+01
245130_at,At2g45340,0.042243,23.3,5.471802334040550830e-01,1.697938401937044983e-01,2.483426406898981043e+01
245131_s_at,At2g45330,,,3.383078525508700918e-01,1.369216263211510409e-01,2.330912392197737404e+01
245132_at,At2g45320,0.042927,20.6,4.411604480475639911e-01,1.448441680075595872e-01,2.097484838030550947e+01
245133_at,At2g45310,,,7.823864186945727051e-01,8.465561760280632120e-02,2.194797403737527119e+01
245134_s_at,At2g45250,0.049228,22.8,5.886837986643080889e-01,1.248973321308347040e-01,2.317930339250372995e+01
245135_at,At2g45230,,,2.062418331960116577e-02,1.787271625538981376e-02,2.000000000000036238e+01
245136_at,At2g45210,,,2.347193740138999174e-01,1.254603362866497374e-01,2.800000000000000000e+01
245137_at,At2g45460,,,9.889227995643985949e-11,9.874688675712874839e-11,2.030364923210328598e+01
245138_at,At2g45190,,,5.955006155360293985e-01,1.213880936426699753e-01,2.431071841091162611e+01
245139_at,At2g45430,,,9.901775934964337653e-15,9.518451392858446590e-15,2.361404211083333138e+01
245140_at,At2g45420,,,1.036298555274783872e-01,7.834654419908805567e-02,2.000000000000498446e+01
245141_at,At2g45400,,,2.356329679764927187e-01,1.186700625586077640e-01,2.539964908876090277e+01
245142_at,At2g45270,,,5.569020947615337391e-01,1.159351195860487821e-01,2.541882994041346322e+01
245143_at,At2g45450,,,1.675399289932046353e-10,1.529903980840644949e-10,2.615112356286749673e+01
245144_at,At2g45240,,,3.066688603807029709e-15,2.766456529977511376e-15,2.347540487230934758e+01
245145_at,At2g45440,0.01065,23.6,8.965877714194626646e-01,6.064824101055981548e-02,2.357684026315499892e+01
245146_at,At2g45200,,,7.156628407137375358e-01,9.167893800773954660e-02,2.784160080111333713e+01
245147_at,At2g45280,,,4.962752645459628242e-01,1.433285488629708337e-01,2.000000000000000000e+01
245148_at,At2g45220,,,9.889794710547633594e-02,4.644855429366234745e-02,2.340363169473551963e+01
245149_at,At2g47620,,,1.206204359946612126e-01,8.179718737344884860e-02,2.283429887686671478e+01
245150_at,At2g47590,0.019781,25.6,8.284526654678437962e-01,7.875670027825765196e-02,2.435871149092622900e+01
245151_at,At2g47550,,,5.118442152490970676e-01,1.229896620902082849e-01,2.527491819766893855e+01
245152_at,At2g47490,0.0061157,23.3,9.680631857052169886e-01,4.052377596854240399e-02,2.316167514218634338e+01
245153_at,At5g12450,,,1.185959008704549345e-01,8.296449984867991512e-02,2.000000000000000000e+01
245154_at,At5g12460,,,7.531731649474943113e-02,5.876067950771494963e-02,2.799999999916491333e+01
245155_at,At5g12470,0.023874,22.4,8.597278280558848795e-01,6.926053363794246187e-02,2.377884558648329971e+01
245156_at,At5g12480,,,2.270119049555386348e-01,1.206999023723662884e-01,2.000000000001059064e+01
245157_at,At2g33160,,,7.203265992657033323e-02,5.860986290852554514e-02,2.000000000000000000e+01
245158_at,At2g33130,,,8.126312473564173411e-02,5.858694385859294917e-02,2.435363037679978504e+01
245159_at,At2g33100,,,7.453997536462982076e-02,5.998523731880164162e-02,2.000000000000634870e+01
245160_at,At2g33080,,,1.061587148573232831e-01,7.304829532498401112e-02,2.074577098544102327e+01
245161_at,At2g33070,,,2.344911773599625271e-01,1.253393926081307896e-01,2.799999999986349053e+01
245162_at,At2g33240,,,1.181830633300221811e-01,8.384095693385702763e-02,2.569404113581622795e+01
245163_at,At2g33230,,,1.543618751593626992e-01,1.016952054437974540e-01,2.000000000025886848e+01
245164_at,At2g33210,,,6.954614106101698612e-01,1.022328754087058061e-01,2.343479636766698349e+01
245165_at,At2g33180,,,5.907425155259042882e-01,1.219880009761702550e-01,2.298889751488755451e+01
245166_at,At2g33170,0.047103,23.5,5.725605198739219803e-01,1.181450844275610118e-01,2.152835217065046436e+01
245167_s_at,At2g33120,,,1.306625232189574382e-01,8.494437120011712195e-02,2.497403404263744875e+01
245168_at,At2g33150,0.019204,21.2,7.253874008305885024e-01,9.814101123072828392e-02,2.210199057407499268e+01
245169_at,At2g33220,,,1.855633834249017788e-01,1.126983742522054688e-01,2.784166392980045757e+01
245170_at,At2g47570,,,9.498170174160142087e-02,7.298673080857698281e-02,2.653383710494455272e+01
245171_at,At2g47560,,,4.592167677220889699e-01,1.484101593085068171e-01,2.559866662797311676e+01
245172_at,At2g47540,,,8.101400890531951227e-02,3.727727161401486050e-02,2.520932709390111981e+01
245173_at,At2g47520,,,6.445210612056616328e-02,5.113721072186486194e-02,2.518311008278788066e+01
245174_at,At2g47500,,,2.680059809288429240e-01,1.271843793010589418e-01,2.317441923875355414e+01
245175_at,At2g47470,,,1.442870256992844491e-01,8.923120870562233076e-02,2.000000000000000000e+01
245176_at,At2g47440,0.047127,23.7,7.915295848998892270e-01,8.310030307879724687e-02,2.403337992541894153e+01
245177_at,At5g12380,,,2.058886172684841476e-01,1.155848078999756195e-01,2.395899903088150040e+01
245178_at,At5g12390,,,3.973769342794208348e-01,1.448639603182222402e-01,2.466693880445285103e+01
245179_at,At5g12400,,,9.838154823194943388e-01,1.858460000542363003e-02,2.193251221438179854e+01
245180_at,At5g12410,,,9.229304722480475842e-01,5.331459560784278240e-02,2.196139194954781715e+01
