MOOSE_ID,Sex,AGE,SUBPOPULATION,DATE.ENTERED,DATE.EXIT,start,end,DEATH..0.OR.1.,comm
280,F,AD-mid,Headwaters,27-Mar-07,15-Jan-08,39168,39462,0,Dropped/Recovered
281,M,AD-mid,Headwaters,27-Mar-07,15-Sep-07,39168,39340,1,Dead
309,F,AD,Columbia,03-Apr-08,21-Jan-09,39541,39834,0,Dropped/Not recovered
310,M,AD-young,Columbia,03-Apr-08,21-Jan-09,39541,39834,1,Dead
311,F,AD-mid,Columbia,03-Apr-08,21-Jan-09,39541,39834,0,Dropped/Not recovered
312,F,AD,Columbia,03-Apr-08,23-Sep-09,39541,40079,0,Dropped/Not recovered
313,F,AD-mid,Columbia,03-Apr-08,23-Sep-09,39541,40079,0,Dropped/Not recovered
322,F,AD-young,Columbia,06-Jan-09,09-Feb-10,39819,40218,1,Dead
323,F,AD-mid,Columbia,06-Jan-09,06-Jan-09,39819,39819,0,Off-Air
324,F,AD-mid,Columbia,06-Jan-09,01-Dec-09,39819,40148,0,Off-Air
325,F,,Columbia,07-Jan-09,10-Mar-10,39820,40247,1,Dead
326,M,AD-old,Columbia,07-Jan-09,25-Jan-11,39820,40568,1,Dead
327,F,AD-young,Columbia,07-Jan-09,03-Aug-11,39820,40758,0,Off-Air
328,F,AD-mid,Columbia,07-Jan-09,03-Aug-11,39820,40758,0,Off-Air
329,M,AD-mid,Columbia,07-Jan-09,03-Aug-11,39820,40758,1,Dead
330,F,AD,Columbia,08-Jan-09,08-Jan-09,39821,39821,0,Off-Air
331,F,AD-mid,Columbia,08-Jan-09,14-Apr-10,39821,40282,1,Dead
332,F,,Columbia,08-Jan-09,20-Feb-09,39821,39864,0,Dropped/Not recovered
333,F,AD-mid,Columbia,08-Jan-09,20-Feb-09,39821,39864,1,Dead
334,F,AD-mid,Columbia,08-Jan-09,03-Aug-11,39821,40758,0,Off-Air
335,F,AD-mid,Columbia,09-Jan-09,09-Jan-09,39822,39822,0,Off-Air
336,F,AD-mid,Columbia,09-Jan-09,29-Mar-11,39822,40631,0,Off-Air
337,F,AD-mid,Columbia,09-Jan-09,03-Aug-11,39822,40758,0,Off-Air
373,F,AD-MID,Columbia,23-Mar-14,21-Feb-17,41721,42787,0,Alive
374,F,AD-MID,Columbia,23-Mar-14,21-Feb-17,41721,42787,0,Alive
375,F,AD-MID,Columbia,23-Mar-14,19-Oct-14,41721,41931,1,Dead
376,F,AD-MID,Columbia,23-Mar-14,11-May-15,41721,42135,1,Dead
377,F,AD-MID,Columbia,23-Mar-14,21-Feb-17,41721,42787,0,Alive
378,F,AD-MID,Columbia,23-Mar-14,21-Feb-17,41721,42787,0,Alive
379,F,AD-MID,Columbia,23-Mar-14,21-Feb-17,41721,42787,0,Alive
380,F,AD-MID,Columbia,23-Mar-14,21-Feb-17,41721,42787,0,Alive
381,F,AD-MID,Columbia,23-Mar-14,16-Oct-15,41721,42293,1,Dead
382,F,AD-MID,Columbia,23-Mar-14,21-Feb-17,41721,42787,0,Alive
383,F,AD-MID,Columbia,01-Mar-15,21-Feb-17,42064,42787,0,Alive
384,F,AD-MID,Columbia,01-Mar-15,09-Nov-15,42064,42317,1,Dead
385,F,AD-MID,Columbia,01-Mar-15,21-Feb-17,42064,42787,0,Alive
386,F,AD-MID,Columbia,01-Mar-15,14-Nov-15,42064,42322,1,Dead
387,F,AD-MID,Columbia,01-Mar-15,21-Feb-17,42064,42787,0,Alive
388,F,AD-MID,Columbia,01-Mar-15,21-Feb-17,42064,42787,0,Alive
389,F,AD-MID,Columbia,01-Mar-15,21-Feb-17,42064,42787,0,Alive
390,F,AD-MID,Columbia,01-Mar-15,21-Feb-17,42064,42787,0,Alive
391,F,AD-MID,Columbia,25-Mar-16,21-Feb-17,42454,42787,0,Alive
392,F,AD-MID,Columbia,25-Mar-16,21-Feb-17,42454,42787,0,Alive
